Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Novel mechanism of blood pressure regulation by forkhead box class O1-mediated transcriptional control of hepatic angiotensinogen.,Fri Nov 28 00:00:00 UTC 2014,HYPERTENSION,,"Guo, Shaodong",Nutrition,10.1161/HYPERTENSIONAHA.114.03970,25069665,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100021SE
AcademicArticle,Distinct Fc receptors mediate the effect of serum amyloid p on neutrophil adhesion and fibrocyte differentiation.,Fri Aug 15 00:00:00 UTC 2014,Journal of Immunology,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.4049/jimmunol.1400281,25024390,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n133593SE
AcademicArticle,Expressed IgH  and  transcripts share diversity segment in ranched Thunnus orientalis.,Sat Mar 01 00:00:00 UTC 2014,Developmental and Comparative Immunology,,"Gatlin, Delbert||Criscitiello, Michael","School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/j.dci.2013.10.015,24231183,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142911SE
AcademicArticle,Alcohol alters insulin-like growth factor-1-induced transforming growth factor 1 synthesis in the medial basal hypothalamus of the prepubertal female rat.,Wed Oct 01 00:00:00 UTC 2014,Alcoholism: Clinical and Experimental Research,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1111/acer.12534,25335926,,Wiley,https://scholars.library.tamu.edu/vivo/display/n143296SE
AcademicArticle,Putrescine stimulates the mTOR signaling pathway and protein synthesis in porcine trophectoderm cells.,Sat Nov 01 00:00:00 UTC 2014,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.113.113977,25253735,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147366SE
AcademicArticle,"Pregnancy-secreted Acid phosphatase, uteroferrin, enhances fetal erythropoiesis.",Sat Nov 01 00:00:00 UTC 2014,ENDOCRINOLOGY,,"Bazer, Fuller",Animal Science,10.1210/en.2014-1397,25093463,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n147368SE
AcademicArticle,Analysis of polyamines in biological samples by HPLC involving pre-column derivatization with o-phthalaldehyde and N-acetyl-L-cysteine.,Sun Jun 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-014-1717-z,24633404,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147373SE
AcademicArticle,The osteogenic differentiation of SSEA-4 sub-population of human adipose derived stem cells using silicate nanoplatelets.,Sat Nov 01 00:00:00 UTC 2014,Biomaterials,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1016/j.biomaterials.2014.07.052,25123923,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152455SE
AcademicArticle,A combinatorial cell-laden gel microarray for inducing osteogenic differentiation of human mesenchymal stem cells.,Wed Jan 01 00:00:00 UTC 2014,Scientific Reports,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1038/srep03896,24473466,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n152463SE
AcademicArticle,Amphiphilic beads as depots for sustained drug release integrated into fibrillar scaffolds.,Fri Aug 01 00:00:00 UTC 2014,Journal of Controlled Release,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1016/j.jconrel.2014.04.035,24794894,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152466SE
AcademicArticle,"Establishment, characterization, and toxicological application of loggerhead sea turtle (Caretta caretta) primary skin fibroblast cell cultures.",Mon Dec 01 00:00:00 UTC 2014,Environmental Science and Technology,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1021/es504182e,25384208,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n153250SE
AcademicArticle,The combined hyperlipidemia caused by impaired Wnt-LRP6 signaling is reversed by Wnt3a rescue.,Wed Jan 01 11:11:11 UTC 2014,Cell Metabolism,,"Smith, Stephen",Animal Science||Nutrition,10.1016/j.cmet.2013.11.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154662SE
AcademicArticle,Interactive effects of in vitro binge-like alcohol and ATP on umbilical endothelial nitric oxide synthase post-translational modifications and redox modulation.,Wed Jan 01 11:11:11 UTC 2014,Reproductive Toxicology,,"Washburn, Shannon||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology||Nutrition,10.1016/j.reprotox.2013.11.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157791SE
AcademicArticle,"Clickable, photodegradable hydrogels to dynamically modulate valvular interstitial cell phenotype.",Thu May 01 00:00:00 UTC 2014,Advanced healthcare materials,,"Alge, Daniel",Biomedical Engineering||Institute for Engineering Education and Innovation,10.1002/adhm.201300288,24459068,,Wiley,https://scholars.library.tamu.edu/vivo/display/n157819SE
AcademicArticle,Magnesium-containing nanostructured hybrid scaffolds for enhanced dentin regeneration.,Mon Sep 01 00:00:00 UTC 2014,Tissue Engineering Part A,,"Feng, Jian||Taylor, Robert||Liu, Xiaohua",School of Dentistry||Veterinary Integrative Biosciences||Biomedical Sciences||Biomedical Sciences,10.1089/ten.TEA.2013.0741,24593189,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n161501SE
AcademicArticle,Characterization of a new genotype of avian bornavirus from wild ducks.,Wed Nov 19 00:00:00 UTC 2014,Virology Journal,,"Heatley, J.||Rech, Raquel||Payne, Susan||Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1186/s12985-014-0197-9,25408146,https://hdl.handle.net/1969.1/184818,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n172798SE
AcademicArticle,A microchip for quantitative analysis of CNS axon growth under localized biomolecular treatments.,Wed Jan 15 00:00:00 UTC 2014,,,"Han, Arum||Kim, Sunja||Choe, Yoonsuck||Li, Jianrong",Veterinary Integrative Biosciences||Energy Institute||Electrical and Computer Engineering||Computer Science and Engineering,10.1016/j.jneumeth.2013.09.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174939SE
AcademicArticle,Down-regulation of miR-34a alleviates mesangial proliferation in vitro and glomerular hypertrophy in early diabetic nephropathy mice by targeting GAS1.,Thu May 01 00:00:00 UTC 2014,Journal of Diabetes and Its Complications,,"Guo, Shaodong",Nutrition,10.1016/j.jdiacomp.2014.01.002,24560136,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177034SE
AcademicArticle,Astrocyte galectin-9 potentiates microglial TNF secretion.,Fri Aug 01 00:00:00 UTC 2014,Journal of Neuroinflammation,,"Li, Jianrong",Veterinary Integrative Biosciences,10.1186/s12974-014-0144-0,25158758,https://hdl.handle.net/1969.1/185149,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n188512SE
AcademicArticle,A model for cancer tissue heterogeneity.,Sat Mar 01 00:00:00 UTC 2014,IEEE Transactions on Biomedical Engineering,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1109/TBME.2013.2294469,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n194338SE
AcademicArticle,The photolytic activity of poly-arginine cell penetrating peptides conjugated to carboxy-tetramethylrhodamine is modulated by arginine residue content and fluorophore conjugation site.,Wed Jan 01 11:11:11 UTC 2014,Photochemistry and Photobiology,,"Pellois, Jean-Philippe",Biochemistry and Biophysics,10.1111/php.12288,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n196711SE
Chapter,Axon length quantification microfluidic culture platform for growth and regeneration study.,Wed Jan 01 00:00:00 UTC 2014,"Methods in molecular biology (Clifton, N.J.)",AXON GROWTH AND REGENERATION: METHODS AND PROTOCOLS,"Han, Arum||Kim, Sunja||Li, Jianrong",Veterinary Integrative Biosciences||Energy Institute||Electrical and Computer Engineering,10.1007/978-1-4939-0777-9_7,24838960,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n225493SE
AcademicArticle,Sc65 is a novel endoplasmic reticulum protein that regulates bone mass homeostasis.,Sat Mar 01 00:00:00 UTC 2014,Journal of Bone and Mineral Research,,"Gaddy, Dana||Suva, Larry",Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1002/jbmr.2075,23959653,,Wiley,https://scholars.library.tamu.edu/vivo/display/n229277SE
AcademicArticle,Islet amyloid polypeptide (IAPP): a second amyloid in Alzheimer's disease.,Wed Jan 01 00:00:00 UTC 2014,Current Alzheimer Research,,"Murray, Ian||Li, Jianrong",Veterinary Integrative Biosciences||Medical Physiology,10.2174/1567205011666141107124538,25387341,,Bentham Science Publishers,https://scholars.library.tamu.edu/vivo/display/n230220SE
AcademicArticle,"Effects of sulforaphane and 3,3'-diindolylmethane on genome-wide promoter methylation in normal prostate epithelial cells and prostate cancer cells.",Wed Jan 01 00:00:00 UTC 2014,PLoS ONE,,"Dashwood, Roderick",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine,10.1371/journal.pone.0086787,24466240,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n297660SE
AcademicArticle,Transcriptome analysis reveals a dynamic and differential transcriptional response to sulforaphane in normal and prostate cancer cells and suggests a role for Sp1 in chemoprevention.,Wed Oct 01 00:00:00 UTC 2014,Molecular Nutrition and Food Research,,"Dashwood, Roderick",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine,10.1002/mnfr.201400269,25044704,,Wiley,https://scholars.library.tamu.edu/vivo/display/n297661SE
AcademicArticle,Orexin regulates bone remodeling via a dominant positive central action and a subordinate negative peripheral action.,Wed Jan 01 11:11:11 UTC 2014,Cell Metabolism,,"Dechow, Paul",Biomedical Sciences,10.1016/j.cmet.2014.03.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n301603SE
AcademicArticle,Loss of functional NADPH oxidase 2 protects against alcohol-induced bone resorption in female p47phox-/- mice.,Sat Mar 01 00:00:00 UTC 2014,Alcoholism: Clinical and Experimental Research,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1111/acer.12305,24256560,,Wiley,https://scholars.library.tamu.edu/vivo/display/n302234SE
AcademicArticle,Osteoblast-derived WNT16 represses osteoclastogenesis and prevents cortical bone fragility fractures.,Wed Nov 12 00:00:00 UTC 2014,Nature Medicine,,"Feng, Jian",Biomedical Sciences,10.1038/nm.3654,25306233,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n309282SE
AcademicArticle,Traumatic brain injury enhances neuroinflammation and lesion volume in caveolin deficient mice.,Wed Jan 01 11:11:11 UTC 2014,Journal of Neuroinflammation,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1186/1742-2094-11-39,24593993,https://hdl.handle.net/1969.1/179866,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n313938SE
AcademicArticle,ROCK1 deficiency enhances protective effects of antioxidants against apoptosis and cell detachment.,Sat Mar 01 00:00:00 UTC 2014,PLoS ONE,,"Chang, Jiang",Center for Genomic and Precision Medicine,10.1371/journal.pone.0090758,24595357,https://hdl.handle.net/1969.1/180605,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n318541SE
AcademicArticle,Co-regulation of primary mouse hepatocyte viability and function by oxygen and matrix.,Thu May 01 00:00:00 UTC 2014,Biotechnology and Bioengineering,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,10.1002/bit.25152,24222008,,Wiley,https://scholars.library.tamu.edu/vivo/display/n323032SE
AcademicArticle,Native mitochondrial RNA-binding complexes in kinetoplastid RNA editing differ in guide RNA composition.,Tue Jul 01 00:00:00 UTC 2014,RNA,,"Cruz-Reyes, Jorge",Biochemistry and Biophysics,10.1261/rna.044495.114,24865612,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n332483SE
AcademicArticle,A multifunctional streptococcal collagen-mimetic protein coating prevents bacterial adhesion and promotes osteoid formation on titanium.,Wed Jan 01 11:11:11 UTC 2014,Acta Biomaterialia,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,10.1016/j.actbio.2014.04.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n332540SE
AcademicArticle,Genetic manipulation of the ghrelin signaling system in male mice reveals bone compartment specificity of acylated and unacylated ghrelin in the regulation of bone remodeling.,Sat Nov 01 00:00:00 UTC 2014,Molecular Endocrinology,,"Sun, Yuxiang",Nutrition,10.1210/en.2013-2055,25060361,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n347524SE
AcademicArticle,Combinatorial assembly of small molecules into bivalent antagonists of TrkC or TrkA receptors.,Thu Mar 06 00:00:00 UTC 2014,PLoS ONE,,"Burgess, Kevin",Chemistry,10.1371/journal.pone.0089617,24603864,https://hdl.handle.net/1969.1/184161,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n36237SE
AcademicArticle,Favorable effect of myofibroblasts on collagen synthesis and osteocalcin production in the periodontal ligament.,Wed Jan 01 11:11:11 UTC 2014,American Journal of Orthodontics and Dentofacial Orthopedics,,"Jing, Yan",Orthodontics,10.1016/j.ajodo.2013.12.019,24703285,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n399259SE
AcademicArticle,The influence of extracellular matrix composition on the differentiation of neuronal subtypes in tissue engineered innervated intestinal smooth muscle sheets.,Wed Jan 01 11:11:11 UTC 2014,Biomaterials,,"Raghavan, Shreya",Biomedical Engineering,10.1016/j.biomaterials.2014.05.037,24929617,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n418365SE
AcademicArticle,Perianal implantation of bioengineered human internal anal sphincter constructs intrinsically innervated with human neural progenitor cells.,Wed Jan 01 11:11:11 UTC 2014,Surgery,,"Raghavan, Shreya",Biomedical Engineering,10.1016/j.surg.2013.12.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n418368SE
AcademicArticle,Neo-innervation of a bioengineered intestinal smooth muscle construct around chitosan scaffold.,Wed Jan 01 11:11:11 UTC 2014,Biomaterials,,"Raghavan, Shreya",Biomedical Engineering,10.1016/j.biomaterials.2013.11.049,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n418369SE
AcademicArticle,Immunopathogenesis of HIV infection in cocaine users: role of arachidonic acid.,Wed Jan 01 00:00:00 UTC 2014,PLoS ONE,,"Thangavel, Samikkannu",Pharmacy Practice,10.1371/journal.pone.0106348,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n421011SE
AcademicArticle,Enhanced blood-brain barrier transmigration using a novel transferrin embedded fluorescent magneto-liposome nanoformulation.,Sat Feb 01 00:00:00 UTC 2014,Nanotechnology,,"Thangavel, Samikkannu",Pharmacy Practice,10.1088/0957-4484/25/5/055101,24406534,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n421014SE
AcademicArticle,Stimulatory Effect of Vascular Endothelial Growth Factor on Proliferation and Migration of Porcine Trophectoderm Cells and Their Regulation by the Phosphatidylinositol-3-Kinase-AKT and Mitogen-Activated Protein Kinase Cell Signaling Pathways.,Sat Mar 01 00:00:00 UTC 2014,Biology of Reproduction,,"Bazer, Fuller",Animal Science,10.1095/biolreprod.113.115873,24451985,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n42167SE
AcademicArticle,Feed intake alters immune cell functions and ovarian infiltration in broiler hens: implications for reproductive performance.,Sun Jun 01 00:00:00 UTC 2014,Biology of Reproduction,,"Walzem, Rosemary",Poultry Science,10.1095/biolreprod.113.115824,24829031,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n46603SE
AcademicArticle,Competitive fitness in coronaviruses is not correlated with size or number of double-membrane vesicles under reduced-temperature growth conditions.,Tue Apr 01 00:00:00 UTC 2014,,,"Neuman, Benjamin",Biology,10.1128/mBio.01107-13,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n516635SE
AcademicArticle,Thiol-ene/acrylate substrates for softening intracortical electrodes.,Mon Jan 13 00:00:00 UTC 2014,Journal of Biomedical Materials Research - Part B Applied Biomaterials,,"Ware, Taylor",Biomedical Engineering,10.1002/jbmb.32946,23666562,,Wiley,https://scholars.library.tamu.edu/vivo/display/n525542SE
AcademicArticle,Marinobufagenin regulates permeability and gene expression of brain endothelial cells.,Sun Jun 01 00:00:00 UTC 2014,"American Journal of Physiology: Regulatory, Integrative and Comparative Physiology",,"Berghman, Luc||Ing, Nancy||Riggs, Penny",Poultry Science||Veterinary Integrative Biosciences||Animal Science||Animal Science||Veterinary Pathobiology,10.1152/ajpregu.00499.2013,24717675,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n62738SE
AcademicArticle,"Hypothalamic distribution, adenohypophyseal receptor expression, and ligand functionality of RFamide-related peptide 3 in the mare during the breeding and nonbreeding seasons.",Sat Feb 01 00:00:00 UTC 2014,Biology of Reproduction,,"Williams, Gary||Edwards, John||Riggs, Penny||Cardoso, Rodolfo||Welsh, Thomas",Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Corpus Christi Research and Extension Center||Veterinary Pathobiology,10.1095/biolreprod.113.112185,24389874,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n64956SE
AcademicArticle,Overexpression of Galnt3 in chondrocytes resulted in dwarfism due to the increase of mucin-type O-glycans and reduction of glycosaminoglycans.,Fri Sep 19 00:00:00 UTC 2014,,,"Purushothaman, Anurag",Biomedical Engineering,10.1074/jbc.M114.555987,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n697164SE
AcademicArticle,Kidney cancer is characterized by aberrant methylation of tissue-specific enhancers that are prognostic for overall survival.,Fri Aug 15 00:00:00 UTC 2014,,,"Suzuki, Masako",Nutrition,10.1158/1078-0432.CCR-14-0494,24916699,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n757549SE
AcademicArticle,Uterine epithelial cell proliferation and endometrial hyperplasia: evidence from a mouse model.,Fri Aug 01 00:00:00 UTC 2014,Molecular Human Reproduction,,"Li, Qinglei",Veterinary Integrative Biosciences,10.1093/molehr/gau033,24770950,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n76077SE
AcademicArticle,Endothelial PFKFB3 plays a critical role in angiogenesis.,Sun Jun 01 00:00:00 UTC 2014,,,"Wu, Chaodong",Nutrition,10.1161/ATVBAHA.113.303041,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n76078SE
AcademicArticle,TGFBR1 is required for mouse myometrial development.,Sat Mar 01 00:00:00 UTC 2014,Molecular Endocrinology,,"Bayless, Kayla||Li, Qinglei",Cell Biology and Genetics||Veterinary Integrative Biosciences,10.1210/me.2013-1284,24506537,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n76080SE
AcademicArticle,Human FABP1 T94A variant impacts fatty acid metabolism and PPAR- activation in cultured human female hepatocytes.,Tue Jul 01 00:00:00 UTC 2014,American Journal of Physiology: Gastrointestinal and Liver Physiology,,"Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1152/ajpgi.00369.2013,24875102,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n76357SE
AcademicArticle,Secretin stimulates biliary cell proliferation by regulating expression of microRNA 125b and microRNA let7a in mice.,Wed Jan 01 11:11:11 UTC 2014,,,"Glaser, Shannon",Medical Physiology,10.1053/j.gastro.2014.02.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n94475SE
AcademicArticle,G protein-coupled estrogen receptor 1 mediates relaxation of coronary arteries via cAMP/PKA-dependent activation of MLCP.,Wed Jan 01 11:11:11 UTC 2014,American Journal of Physiology: Endocrinology and Metabolism,,"Stallone, John",Veterinary Physiology and Pharmacology,10.1152/ajpendo.00534.2013,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n99860SE
