Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A Digital Liquid State Machine With Biologically Inspired Learning and Its Application to Speech Recognition,Sun Nov 01 00:00:00 UTC 2015,,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/TNNLS.2015.2388544,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105458SE
AcademicArticle,Querying pathways in protein interaction networks based on hidden Markov models.,Thu Feb 12 00:00:00 UTC 2009,Journal of Computational Biology,,"Yoon, Byung-Jun||Sze, Sing-Hoi||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering||Computer Science and Engineering,10.1089/cmb.2008.02TT,19193142,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n110531SE
AcademicArticle,Barriers to Remote Health Interventions for Type 2 Diabetes: A Systematic Review and Proposed Classification Scheme.,Sun Jan 01 11:11:11 UTC 2017,Journal of Medical Internet Research,,"Foster, Margaret||Lawley, Mark||Kum, Hye Chung",Center for Systematic Reviews and Research Syntheses||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.2196/jmir.6382,28193598,https://hdl.handle.net/1969.1/169679,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n120035SE
AcademicArticle,Military Deployments and Mental Health Utilization Among Spouses of Active Duty Service Members.,Sat Oct 01 00:00:00 UTC 2016,Military Medicine,,"Dabney, Alan||Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-15-00583,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128404SE
AcademicArticle,Transitioning to Patient-Centered Medical Homes: Associations With Appointment Availability.,Wed Mar 01 00:00:00 UTC 2017,Military Medicine,,"Dabney, Alan||Cote, Murray||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-16-00180,28290952,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128405SE
AcademicArticle,IEEE Transactions on Neural Networks and Learning Systems 2016 and Beyond.,Fri Jan 01 00:00:00 UTC 2016,,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/tnnls.2015.2504864,27081684,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n132038SE
AcademicArticle,Discovery of Novel Oral Protein Synthesis Inhibitors of Mycobacterium tuberculosis That Target Leucyl-tRNA Synthetase.,Sat Oct 01 00:00:00 UTC 2016,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01339-16,,https://hdl.handle.net/1969.1/182380,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140732SE
AcademicArticle,BioPad: Leveraging off-the-Shelf Video Games for Stress Self-Regulation.,Mon Jan 01 00:00:00 UTC 2018,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/JBHI.2017.2671788,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141923SE
AcademicArticle,Physiological Modalities for Relaxation Skill Transfer in Biofeedback Games.,Wed Mar 01 00:00:00 UTC 2017,IEEE journal of biomedical and health informatics,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/JBHI.2015.2511665,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141925SE
AcademicArticle,Reduction of non-native accents through statistical parametric articulatory synthesis.,Thu Jan 01 00:00:00 UTC 2015,Journal of the Acoustical Society of America,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1121/1.4904701,25618072,,Acoustical Society of America (ASA),https://scholars.library.tamu.edu/vivo/display/n141928SE
AcademicArticle,Using an ambulatory stress monitoring device to identify relaxation due to untrained deep breathing.,Wed Jul 31 00:00:00 UTC 2013,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/EMBC.2013.6609857,24110044,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141938SE
AcademicArticle,Development and evaluation of an ambulatory stress monitor based on wearable sensors.,Thu Mar 01 00:00:00 UTC 2012,IEEE Transactions on Information Technology in Biomedicine,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/TITB.2011.2169804,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141940SE
AcademicArticle,Consistency and validity of self-reporting scores in stress measurement surveys.,Tue Aug 14 00:00:00 UTC 2012,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/EMBC.2012.6347091,23367025,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141942SE
AcademicArticle,Use of a gas-sensor array for detecting volatile organic compounds (VOC) in chemically induced cells.,Thu Jan 01 11:11:11 UTC 2004,Analytical and Bioanalytical Chemistry,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1007/s00216-003-2316-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141954SE
AcademicArticle,Heuristic pairwise alignment of de Bruijn graphs to facilitate simultaneous transcript discovery in related organisms from RNA-Seq data.,Thu Dec 10 00:00:00 UTC 2015,,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1186/1471-2164-16-S11-S5,26576690,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143500SE
AcademicArticle,Contour integration and segmentation with self-organized lateral connections.,Sun Feb 01 00:00:00 UTC 2004,Biological Cybernetics: communication and control in organisms and automata,,"Choe, Yoonsuck",Computer Science and Engineering,10.1007/s00422-003-0435-5,14999474,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147936SE
AcademicArticle,A Wearable System for Recognizing American Sign Language in Real-Time Using IMU and Surface EMG Sensors.,Thu Sep 01 00:00:00 UTC 2016,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2016.2598302,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n148855SE
AcademicArticle,Essential but Not Vulnerable: Indazole Sulfonamides Targeting Inosine Monophosphate Dehydrogenase as Potential Leads against Mycobacterium tuberculosis.,Sun Jan 01 00:00:00 UTC 2017,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.6b00103,27704782,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n152109SE
AcademicArticle,First Evaluation of GenoType MTBDRplus 2.0 Performed Directly on Respiratory Specimens in Central America.,Sat Oct 01 00:00:00 UTC 2016,,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/JCM.01196-16,,https://hdl.handle.net/1969.1/182860,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n152133SE
AcademicArticle,Conservation of cys-cys trp structural triads and their geometry in the protein domains of immunoglobulin superfamily members.,Thu Apr 01 00:00:00 UTC 1999,Molecular Immunology,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/s0161-5890(99)00032-2,10444001,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154063SE
AcademicArticle,"Genomic organization, annotation, and ligand-receptor inferences of chicken chemokines and chemokine receptor genes based on comparative genomics.",Sat Jan 01 11:11:11 UTC 2005,BMC GENOMICS,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1186/1471-2164-6-45,,https://hdl.handle.net/1969.1/181746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178278SE
ConferencePaper,Statistical pattern analysis of blood vessel features on retina images and its application to blood vessel mapping algorithms.,Tue Aug 26 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Liu, Jyh",Computer Science and Engineering,10.1109/EMBC.2014.6945073,25571441,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n178650SE
AcademicArticle,On the adaptive detection of blood vessels in retinal images.,Wed Feb 01 00:00:00 UTC 2006,IEEE Transactions on Biomedical Engineering,,"Liu, Jyh",Computer Science and Engineering,10.1109/TBME.2005.862571,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n178660SE
AcademicArticle,Parameter learning for alpha integration.,Fri Jun 21 00:00:00 UTC 2013,Neural Computation,,"Choe, Yoonsuck",Computer Science and Engineering,10.1162/NECO_a_00445,23517100,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n185686SE
AcademicArticle,Facilitating neural dynamics for delay compensation: a road to predictive neural dynamics?,Wed Apr 01 00:00:00 UTC 2009,Neural Networks,,"Choe, Yoonsuck",Computer Science and Engineering,10.1016/j.neunet.2009.03.011,19376685,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n185691SE
AcademicArticle,A neural model of the scintillating grid illusion: disinhibition and self-inhibition in early vision.,Wed Mar 01 00:00:00 UTC 2006,Neural Computation,,"Choe, Yoonsuck",Computer Science and Engineering,10.1162/089976606775623306,,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n185710SE
AcademicArticle,The role of temporal parameters in a thalamocortical model of analogy.,Wed Sep 01 00:00:00 UTC 2004,,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/TNN.2004.832728,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185728SE
AcademicArticle,Extrapolative delay compensation through facilitating synapses and its relation to the flash-lag effect.,Sun Oct 12 00:00:00 UTC 2008,IEEE Transactions on Neural Networks and Learning Systems,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/TNN.2008.2001002,18842473,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185730SE
ConferencePaper,Learning to distinguish cerebral vasculature data from mechanical chatter in India-ink images acquired using knife-edge scanning microscopy.,Tue Aug 16 00:00:00 UTC 2016,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2016.7591601,28269159,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197731SE
AcademicArticle,Supervised protein family classification and new family construction.,Sun Jan 01 11:11:11 UTC 2012,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.2011.0044,22876787,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n200514SE
ConferencePaper,BioWatch: A Noninvasive Wrist-Based Blood Pressure Monitor That Incorporates Training Techniques for Posture and Subject Variability.,Thu Sep 01 00:00:00 UTC 2016,IEEE journal of biomedical and health informatics,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2015.2458779,26208369,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215015SE
ConferencePaper,Design Principles and Dynamic Front End Reconfiguration for Low Noise EEG Acquisition With Finger Based Dry Electrodes.,Thu Oct 01 00:00:00 UTC 2015,IEEE Transactions on Biomedical Circuits and Systems,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TBCAS.2015.2471080,26462239,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215024SE
AcademicArticle,A comprehensive characterization of PncA polymorphisms that confer resistance to pyrazinamide.,Fri Sep 01 00:00:00 UTC 2017,Nature Communications,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41467-017-00721-2,28928454,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292543SE
AcademicArticle,Chemical Genetic Interaction Profiling Reveals Determinants of Intrinsic Antibiotic Resistance in Mycobacterium tuberculosis.,Fri Dec 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01334-17,28893793,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295112SE
AcademicArticle,A Novel 6-Benzyl Ether Benzoxaborole Is Active against Mycobacterium tuberculosis In Vitro.,Fri Sep 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01205-17,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295115SE
AcademicArticle,Fractal-based automatic localization and segmentation of optic disc in retinal images.,Wed Aug 01 00:00:00 UTC 2007,,,"Liu, Jyh",Computer Science and Engineering,10.1109/IEMBS.2007.4353247,18002913,,IEEE,https://scholars.library.tamu.edu/vivo/display/n296014SE
AcademicArticle,Physically-based modeling and simulation of extraocular muscles.,Wed Dec 01 00:00:00 UTC 2010,Progress in Biophysics and Molecular Biology,,"Sueda, Shinjiro",Computer Science and Engineering,10.1016/j.pbiomolbio.2010.09.002,20868704,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n302622SE
AcademicArticle,Sparse representation of electrodermal activity with knowledge-driven dictionaries.,Sun Mar 01 00:00:00 UTC 2015,IEEE Transactions on Biomedical Engineering,,"Chaspari, Theodora",Computer Science and Engineering,10.1109/TBME.2014.2376960,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n303034SE
AcademicArticle,"The development of the Athens Emotional States Inventory (AESI): collection, validation and automatic processing of emotionally loaded sentences.",Sat Jul 04 00:00:00 UTC 2015,World Journal of Biological Psychiatry,,"Chaspari, Theodora",Computer Science and Engineering,10.3109/15622975.2015.1012228,25797829,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n303035SE
AcademicArticle,EDA-gram: designing electrodermal activity fingerprints for visualization and feature extraction.,Sat Aug 13 00:00:00 UTC 2016,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Chaspari, Theodora",Computer Science and Engineering,10.1109/EMBC.2016.7590725,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n303036SE
AcademicArticle,Post-acute care for children with special health care needs.,Mon Jan 01 00:00:00 UTC 2018,Disability and Health Journal,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.dhjo.2017.08.010,28918094,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304920SE
AcademicArticle,Developing a CASPER Survey to Assess the Prevalence of Risk Factors for Neglected Tropical Diseases in Texas.,Sun Jan 01 11:11:11 UTC 2017,Health security,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1089/hs.2016.0075,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n305294SE
AcademicArticle,Fractal analysis of visual search activity for mass detection during mammographic screening.,Wed Mar 01 00:00:00 UTC 2017,Medical Physics,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1002/mp.12100,28079249,,Wiley,https://scholars.library.tamu.edu/vivo/display/n311637SE
AcademicArticle,Research on parameterized algorithms of the individual haplotyping problem.,Fri Jun 01 00:00:00 UTC 2007,Journal of Bioinformatics and Computational Biology,,"Chen, Jianer",Computer Science and Engineering,10.1142/s0219720007002710,17688317,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n325703SE
ConferencePaper,An Intrusion-Tolerant and Self-Recoverable Network Service System Using A Security Enhanced Chip Multiprocessor,Sat Jan 01 11:11:11 UTC 2005,,,"Gu, Guofei",Computer Science and Engineering,10.1109/icac.2005.8,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n325823SE
ConferencePaper,Misleading and Defeating Importance-Scanning Malware Propagation,Mon Jan 01 11:11:11 UTC 2007,,,"Gu, Guofei",Computer Science and Engineering,10.1109/seccom.2007.4550340,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n325828SE
AcademicArticle,"KinoHaptics: An Automated, Wearable, Haptic Assisted, Physio-therapeutic System for Post-surgery Rehabilitation and Self-care.",Tue Mar 01 00:00:00 UTC 2016,Journal of Medical Systems,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/s10916-015-0391-3,26660691,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n325850SE
AcademicArticle,Chlorflavonin Targets Acetohydroxyacid Synthase Catalytic Subunit IlvB1 for Synergistic Killing of Mycobacterium tuberculosis.,Thu Feb 01 00:00:00 UTC 2018,ACS Infectious Diseases,,"Ioerger, Thomas",Computer Science and Engineering,10.1021/acsinfecdis.7b00055,29108416,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n326170SE
AcademicArticle,Mycobacterium tuberculosis--heterogeneity revealed through whole genome sequencing.,Tue May 01 00:00:00 UTC 2012,Tuberculosis,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.tube.2011.11.003,22218163,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n326677SE
AcademicArticle,A medication adherence monitoring system for pill bottles based on a wearable inertial sensor.,Fri Aug 01 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2014.6944743,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326692SE
AcademicArticle,Maximizing information transfer rates in an SSVEP-based BCI using individualized Bayesian probability measures.,Fri Aug 01 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2014.6943676,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326693SE
AcademicArticle,Automatic Identification of Artifact-Related Independent Components for Artifact Removal in EEG Recordings.,Fri Jan 01 00:00:00 UTC 2016,IEEE journal of biomedical and health informatics,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2014.2370646,25415992,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326694SE
ConferencePaper,Robust heart rate estimation using wrist-based PPG signals in the presence of intense physical activities.,Tue Aug 25 00:00:00 UTC 2015,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2015.7320268,26738168,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326701SE
ConferencePaper,Constructing energy expenditure regression model using heart rate with reduced training time.,Tue Aug 25 00:00:00 UTC 2015,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2015.7319897,26737797,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326702SE