Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Predicting quality of life 5 years after medical discharge for traumatic spinal cord injury.,Sat Nov 01 00:00:00 UTC 2014,British Journal of Health Psychology,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1111/bjhp.12063,23927522,,Wiley,https://scholars.library.tamu.edu/vivo/display/n202206SE
AcademicArticle,"Principal Components Analysis of the General Purpose Abbreviated Battery of the Stanford-Binet, Fourth Edition, for Young Children.",Sat Jan 01 11:11:11 UTC 1994,Assessment,,"Riccio, Cynthia",Educational Psychology,10.1177/1073191194001002007,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n286158SE
AcademicArticle,Performance on Exit Exams by Students With Disabilities: <i>A Four-Year Analysis</i>,Tue May 01 00:00:00 UTC 2007,,,"Zhang, Dalun",Educational Psychology,10.1177/08857288070300010601,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n286194SE
AcademicArticle,Predicting Sympathy and Prosocial Behavior from Young Children's Dispositional Sadness.,Sun Feb 01 00:00:00 UTC 2015,Social Development,,"Liew, Jeffrey",Educational Psychology,10.1111/sode.12084,25663753,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286249SE
AcademicArticle,Positive and negative emotionality: trajectories across six years and relations with social competence.,Sun Feb 01 00:00:00 UTC 2009,Emotion,,"Liew, Jeffrey",Educational Psychology,10.1037/a0013970,19186913,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n286265SE
AcademicArticle,Physiological Regulation and Fearfulness as Predictors of Young Children's Empathy-related Reactions.,Tue Feb 01 00:00:00 UTC 2011,Social Development,,"Liew, Jeffrey",Educational Psychology,10.1111/j.1467-9507.2010.00575.x,22573929,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286272SE
AcademicArticle,Predictive Validity of Kindergarten Progress Monitoring Measures Across the School Year: Application of Dominance Analysis,Sun Sep 01 00:00:00 UTC 2019,Assessment for Effective Intervention,,"Kwok, Oi-Man||Luo, Wen||Simmons, Leslie",Educational Psychology||Educational Psychology||Educational Psychology,10.1177/1534508418775805,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n355559SE
ConferencePaper,Promoting Inclusive Engineering Identities in First-Year Engineering Courses,Wed Jun 01 00:00:00 UTC 2016,,,"Rambo-Hernandez, Karen","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.18260/p.25994,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n435240SE
AcademicArticle,Predicting differentiated developmental trajectories of prosocial behavior: A 12-year longitudinal study of children facing early risks and vulnerabilities,Fri Jan 01 11:11:11 UTC 2021,International Journal of Behavioral Development,,"Woltering, Steven||Liew, Jeffrey||Ettekal, Idean",Educational Psychology||Educational Psychology||Educational Psychology,10.1177/0165025420935630,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n477702SE
AcademicArticle,Psychological effects of the 2017 California wildfires on children and youth with disabilities.,Thu Jul 01 00:00:00 UTC 2021,Research in Developmental Disabilities,,"Stough, Laura",Educational Psychology,10.1016/j.ridd.2021.103981,34020412,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n546947SE
AcademicArticle,Personality metatraits predict resilience among family caregivers responsible for a dependent youth's chronic respiratory management.,Fri Apr 01 00:00:00 UTC 2022,,,"Luo, Wen||Elliott, Timothy",Educational Psychology||Educational Psychology||Center for Health Systems and Design,10.1186/s40359-022-00791-y,35365207,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n625190SE
AcademicArticle,Perceptions of parents of youth with disabilities toward school-based parent engagement,Tue Jul 04 00:00:00 UTC 2023,Journal of Family Studies,,"Chang, Wen-Hsuan",Educational Psychology,10.1080/13229400.2022.2098805,,,Informa UK Limited,https://scholars.library.tamu.edu/vivo/display/n805163SE
