Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Seasonal tropical cyclone precipitation in Texas: A statistical modeling approach based on a 60 year climatology,Tue Aug 27 00:00:00 UTC 2013,,,"Frauenfeld, Oliver",Geography,10.1002/jgrd.50663,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113352SE
ConferencePaper,"Spatiotemporal Variations of Precipitation Regimes across Yangtze River Basin, China",Tue Jan 01 11:11:11 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n174852SE
AcademicArticle,Serum concentrations of canine alpha(1)-proteinase inhibitor in cobalamin-deficient Yorkshire Terrier dogs.,Wed May 01 00:00:00 UTC 2013,Journal of Veterinary Diagnostic Investigation,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1177/1040638713485960,23604260,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n179136SE
AcademicArticle,Supersymmetric Proca-Yang-Mills system,Fri Mar 22 00:00:00 UTC 2013,The Journal of High Energy Physics,,"Sezgin, Ergin",Physics and Astronomy,10.1007/JHEP03(2013)023,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n26859SE
AcademicArticle,Substance use among military-connected youth: the California Healthy Kids Survey.,Tue Jan 01 11:11:11 UTC 2013,American Journal of Preventive Medicine,,"Gilreath, Tamika",Center for Health Equity and Evaluation Research||School of Public Health,10.1016/j.amepre.2012.09.059,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n289324SE
AcademicArticle,Switchgrass Biomass and Nitrogen Yield with Over-Seeded Cool-season Forages in the Southern Great Plains,Fri Mar 01 00:00:00 UTC 2013,BioEnergy Research,,"Muir, James","Tarleton State University - (Stephenville, Texas, United States)",10.1007/s12155-012-9225-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n350559SE
Thesis,"Shirazi-Fard, Yasaman (2013-04). Skeletal Response to Simulated Microgravity Exposures and Exercise in the Adult Rat Model. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4ad0c773
Thesis,"Simbo, Sunday Yamo (2013-12). Effects of Exercise and Diet- induced Weight Loss in Overweight/Obese Women on Characterization of Serum/White Blood Cells, microRNAs and Cytokine Gene Transcription. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb160fd41
Thesis,"Su, Yang (2013-05). Across-Peer Rate Allocation Algorithm in Peer-to-peer Networks. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc36fe889
Thesis,"Song, Youn Kyung (2013-11). Study of Kinematics of Extreme Waves Impacting Offshore and Coastal Structures by Non Intrusive Measurement Techniques. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd8e51795
Thesis,"Song, Yong (2013-05). Minimalist Multi-Robot Clustering of Square Objects: New Strategies, Experiments, and Analysis. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne2d39ba6
