Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Niccol Machiavelli's The Prince on the Art of Power The New Illustrated Edition of the Renaissance Masterpiece on Leadership,Wed Oct 01 00:00:00 UTC 2008,,,,,,,,Duncan Baird Pub,https://scholars.library.tamu.edu/vivo/display/n105698SE
Book,Nineteenth-century philosophy: Revolutionary responses to the existing order,Wed Jan 01 11:11:11 UTC 2014,,,"Conway, Daniel",Philosophy,,,,,https://scholars.library.tamu.edu/vivo/display/n108751SE
Book,NOTES FOR AVOIDING A MISSED OPPORTUNITY IN SUSTAINABILITY SCIENCE Integrating land change science and political ecology,Tue Jan 01 11:11:11 UTC 2013,,,,,10.4324/9780203107454,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113661SE
Book,"Neo, post, hiper, trans, fin? lecturas recientes de literatura hispanoamericana",Tue Jan 01 11:11:11 UTC 2008,,,,,,,,RIL Editores,https://scholars.library.tamu.edu/vivo/display/n138184SE
Book,Niebla de pianos,Wed Jan 01 11:11:11 UTC 1975,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138193SE
Book,"Neuropsychology and Cognition Proceedings of the NATO Advanced Study Institute on Neuropsychology and Cognition, Augusta, Georgia, U.S.A., September 8-18, 1980",Fri Jan 01 11:11:11 UTC 1982,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n289607SE
Book,Nutrition Real People Real Choices,,,,"Geismar, Karen||Turner, Nancy",Nutrition||Nutrition,,,,Kendall Hunt Publishing Company,https://scholars.library.tamu.edu/vivo/display/n346483SE
Book,New Nation United Nations Peace-building in East Timor,Sun Jan 01 11:11:11 UTC 2006,,,"Huang, Reyko",Bush School of Government and Public Service,,,,,https://scholars.library.tamu.edu/vivo/display/n355396SE
Book,Nuclear Power,Sun Aug 01 00:00:00 UTC 2010,,,,,,,https://hdl.handle.net/1969.1/127922,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n372177SE
Book,"Nuclear Power Deployment, Operation and Sustainability",Thu Sep 01 00:00:00 UTC 2011,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/127923,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n372178SE
Book,"Nuclear Power Operation, Safety and Environment",Thu Sep 01 00:00:00 UTC 2011,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/127949,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n372222SE
Book,"Nuclear Power Control, Reliability and Human Factors",Thu Sep 01 00:00:00 UTC 2011,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/127951,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n372223SE
Book,Nuclear Power System Simulations and Operation,Thu Sep 01 00:00:00 UTC 2011,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/127950,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n372224SE
Book,Nietzsche and the Political,Mon Jan 01 11:11:11 UTC 1996,,,"Conway, Daniel",Philosophy,10.4324/9780203979389,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n408656SE
Book,Nonprofit Governance Innovative Perspectives and Approaches,Tue Jan 01 11:11:11 UTC 2013,,,,,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n414672SE
Book,"Negotiating Crime Plea Bargaining, Problem Solving, and Dispute Resolution in the Criminal Context",Tue Jan 01 11:11:11 UTC 2019,,,"Alkon, Cynthia",School of Law,,,https://scholarship.law.tamu.edu/facscholar/1368,,https://scholars.library.tamu.edu/vivo/display/n418224SE
Book,Natural Gas Processing from Midstream to Downstream,Thu Nov 01 00:00:00 UTC 2018,,,"Elbashir, Nimir||El-Halwagi, Mahmoud||Economou, Ioannis",Energy Institute||Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar)||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1002/9781119269618,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n437631SE
Book,Nonparametric econometrics: Theory and practice,Sat Oct 01 00:00:00 UTC 2011,,,"Li, Qi",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n52487SE
Book,Nutritional and Physiological Functions of Amino Acids in Pigs,Mon Apr 01 00:00:00 UTC 2013,,,,,10.1007/978-3-7091-1328-8,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n565707SE
Book,NASA Space Technology Roadmaps and Priorities Restoring NASA's Technological Edge and Paving the Way for a New Era in Space,Fri Jun 01 00:00:00 UTC 2012,,,"Leyva, Ivett",College of Engineering||Institute for Engineering Education and Innovation,,,,National Academies Press,https://scholars.library.tamu.edu/vivo/display/n600671SE
Book,Neurology Self-Assessment: A Companion to Bradley's Neurology in Clinical Practice,Fri Jan 01 11:11:11 UTC 2016,,,"Soileau, Michael",Medical Education,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n669859SE
