Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Whole genome sequence of the soybean aphid, Aphis glycines.",Sat Aug 01 00:00:00 UTC 2020,Insect Biochemistry and Molecular Biology,,"Johnston, J",Entomology,10.1016/j.ibmb.2017.01.005,28119199,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n163872SE
AcademicArticle,"Effects of ""Candidatus Liberibacter solanacearum"" (haplotype B) on Bactericera cockerelli fitness and vitellogenesis.",Sat Feb 01 00:00:00 UTC 2020,,,"Tamborindeguy, Cecilia",Entomology,10.1111/1744-7917.12599,29676854,,Wiley,https://scholars.library.tamu.edu/vivo/display/n349860SE
AcademicArticle,Suppressing tawny crazy ant (Nylanderia fulva) by RNAi technology.,Sat Feb 01 00:00:00 UTC 2020,,,"Zhu Salzman, Keyan||Vargo, Edward||Tarone, Aaron",Entomology||Entomology||Entomology,10.1111/1744-7917.12604,29790281,,Wiley,https://scholars.library.tamu.edu/vivo/display/n354705SE
AcademicArticle,"Cloning and characterization of Methoprene-tolerant (Met) and Krppel homolog 1 (Kr-h1) genes in the wheat blossom midge, Sitodiplosis mosellana.",Wed Jan 01 11:11:11 UTC 2020,,,"Zhu Salzman, Keyan",Entomology,10.1111/1744-7917.12638,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n371633SE
AcademicArticle,Neuroinflammation and blood-brain barrier disruption following traumatic brain injury: Pathophysiology and potential therapeutic targets.,Wed Jan 01 00:00:00 UTC 2020,Journal of Neuroscience Research,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1002/jnr.24331,30259550,,Wiley,https://scholars.library.tamu.edu/vivo/display/n380789SE
AcademicArticle,Protective Effects of Ghrelin on Fasting-Induced Muscle Atrophy in Aging Mice.,Mon Mar 09 00:00:00 UTC 2020,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Wu, Chia Shan||Wu, Guoyao||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Nutrition||Nutrition,10.1093/gerona/gly256,30407483,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n383085SE
AcademicArticle,Circadian regulation in the retina: From molecules to network.,Wed Jan 01 00:00:00 UTC 2020,European Journal of Neuroscience,,"Ko, Gladys",Veterinary Integrative Biosciences,10.1111/ejn.14185,30270466,,Wiley,https://scholars.library.tamu.edu/vivo/display/n383144SE
AcademicArticle,Morphological and functional impairment in the gut in a partial body irradiation minipig model of GI-ARS.,Wed Jan 01 00:00:00 UTC 2020,International Journal of Radiation Biology,,"Ten Have, Gabriella||Deutz, Nicolaas",Primary Care and Rural Medicine||Center for Translational Research in Aging and Longevity,10.1080/09553002.2018.1552377,30475652,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n387087SE
AcademicArticle,Quenching autofluorescence in the alimentary canal tissues of Bactericera cockerelli (Hemiptera: Triozidae) for immunofluorescence labeling.,Thu Jun 18 00:00:00 UTC 2020,,,"Tamborindeguy, Cecilia",Entomology,10.1111/1744-7917.12660,30663253,,Wiley,https://scholars.library.tamu.edu/vivo/display/n387519SE
AcademicArticle,"Expression of Collagen Types I, II, IX, and X in the Mineralizing Turkey Gastrocnemius Tendon.",Mon Jun 01 00:00:00 UTC 2020,Anatomical Record,,"Svoboda, Kathy||Taylor, Reginald",School of Dentistry||Orthodontics||Biomedical Sciences,10.1002/ar.24091,30768858,,Wiley,https://scholars.library.tamu.edu/vivo/display/n392039SE
AcademicArticle,Assessment of body weight for age determination in kittens.,Wed Apr 01 00:00:00 UTC 2020,Journal of Feline Medicine and Surgery,,"Budke, Christine",Veterinary Integrative Biosciences,10.1177/1098612X19844846,30982390,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n396837SE
AcademicArticle,"Molecular and functional characterization of three odorant-binding proteins from the wheat blossom midge, Sitodiplosis mosellana.",Wed Jan 01 11:11:11 UTC 2020,,,"Zhu Salzman, Keyan",Entomology,10.1111/1744-7917.12677,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n397445SE
AcademicArticle,Treatment of feline injection-site sarcoma with surgery and iridium-192 brachytherapy: retrospective evaluation of 22 cats.,Wed Apr 01 00:00:00 UTC 2020,Journal of Feline Medicine and Surgery,,"Rogers, Kenita",School of Veterinary Medicine and Biomedical Sciences,10.1177/1098612X19844345,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n398223SE
AcademicArticle,Comparison of fecal analysis methods for the detection of Platynosomum fastosum in naturally infected cats.,Tue Apr 14 00:00:00 UTC 2020,Journal of Feline Medicine and Surgery,,"Verocai, Guilherme",Veterinary Pathobiology,10.1177/1098612X19848173,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n400162SE
AcademicArticle,In Vivo Characterization of Poly(ethylene glycol) Hydrogels with Thio- Esters.,Wed Jan 01 11:11:11 UTC 2020,Annals of Biomedical Engineering,,"Bryan, Laura",Veterinary Pathobiology,10.1007/s10439-019-02271-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n401685SE
AcademicArticle,Pigs vs people: the use of pigs as analogues for humans in forensic entomology and taphonomy research.,Wed Jan 01 11:11:11 UTC 2020,International Journal of Legal Medicine,,"Tarone, Aaron",Entomology,10.1007/s00414-019-02074-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n402190SE
AcademicArticle,Huperzine A ameliorates obesity-related cognitive performance impairments involving neuronal insulin signaling pathway in mice.,Wed Jan 01 11:11:11 UTC 2020,Acta Pharmacologica Sinica,,"Sun, Yuxiang",Nutrition,10.1038/s41401-019-0257-1,31213670,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n403064SE
AcademicArticle,"Morphology and Phylogenetic Position of Two New Gregarine Species (Apicomplexa: Eugregarinorida) Parasitizing the Lubber Grasshopper Taeniopoda centurio (Drury, 1770) (Insecta: Orthoptera: Romaleidae) in Mexico.",Wed Jan 01 00:00:00 UTC 2020,Journal of Eukaryotic Microbiology,,"Song, Hojun",Entomology,10.1111/jeu.12748,31231936,,Wiley,https://scholars.library.tamu.edu/vivo/display/n404172SE
AcademicArticle,Regulation of mitochondrial quality following repeated bouts of hindlimb unloading.,Sun Mar 01 00:00:00 UTC 2020,,,"Hogan, Harry||Fluckey, James",Kinesiology and Sport Management||Mechanical Engineering,10.1139/apnm-2019-0218,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n404626SE
AcademicArticle,Campesino hunting and conservation in Latin America.,Wed Apr 01 00:00:00 UTC 2020,Conservation Biology,,"Stronza, Amanda",Ecology and Conservation Biology,10.1111/cobi.13396,31334895,,Wiley,https://scholars.library.tamu.edu/vivo/display/n404782SE
AcademicArticle,"Genome-wide markers reveal temporal instability of local population genetic structure in the cotton fleahopper, Pseudatomoscelis seriatus (Hemiptera: Miridae).",Wed Jan 01 11:11:11 UTC 2020,Pest Management Science,,"Sword, Gregory",Entomology,10.1002/ps.5518,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n406414SE
AcademicArticle,Augmenting Renal Lymphatic Density Prevents Angiotensin II-Induced Hypertension in Male and Female Mice.,Wed Jan 01 00:00:00 UTC 2020,American Journal of Hypertension,,"Mitchell, Brett||Rutkowski, Joseph",Medical Physiology||Medical Physiology,10.1093/ajh/hpz139,31429865,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n408342SE
AcademicArticle,Enterocolic increase of cannabinoid receptor type 1 and type 2 and clinical improvement after probiotic administration in dogs with chronic signs of colonic dysmotility without mucosal inflammatory changes.,Wed Jan 01 00:00:00 UTC 2020,Neurogastroenterology and Motility,,"Suchodolski, Jan",Small Animal Clinical Sciences,10.1111/nmo.13717,31495983,,Wiley,https://scholars.library.tamu.edu/vivo/display/n408578SE
AcademicArticle,Exposure of managed red river hogs (Potamochoerus porcus) to urine from males stimulates estrous cycling and modulates fecal sex steroid metabolites in males and females.,Wed Jan 01 11:11:11 UTC 2020,General and Comparative Endocrinology,,"Newell-Fugate, Anne",Veterinary Physiology and Pharmacology,10.1016/j.ygcen.2019.113262,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n408742SE
AcademicArticle,Cactus-induced keratoconjunctivitis in Texas: A case series of three dogs and one cat.,Sun Mar 01 00:00:00 UTC 2020,Veterinary Ophthalmology,,"Vallone, Lucien||Scott, Erin",Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/vop.12712,31544314,,Wiley,https://scholars.library.tamu.edu/vivo/display/n408996SE
AcademicArticle,Using pregnancy associated glycoproteins (PAG) for pregnancy detection at day 24 of gestation in beef cattle.,Wed Jan 01 11:11:11 UTC 2020,THERIOGENOLOGY,,"Pohler, Ky||Cooke, Reinaldo",Animal Science||Animal Science,10.1016/j.theriogenology.2019.09.014,31539641,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n409075SE
AcademicArticle,Equine fetal genotyping via aspiration of yolk-sac fluid at 22-28 days of gestation.,Wed Jan 01 11:11:11 UTC 2020,THERIOGENOLOGY,,"Hinrichs, Katrin",Veterinary Physiology and Pharmacology,10.1016/j.theriogenology.2019.09.012,31574398,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n409464SE
AcademicArticle,Field Validation of a Development Data Set for Cochliomyia macellaria (Diptera: Calliphoridae): Estimating Insect Age Based on Development Stage.,Wed Jan 01 00:00:00 UTC 2020,Journal of Medical Entomology,,"Tarone, Aaron||Tomberlin, Jeffery||Faris, Ashleigh",Entomology||Entomology||Entomology,10.1093/jme/tjz156,31576404,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n409591SE
AcademicArticle,"Neurocysticercosis cases identified at Sanglah Hospital, Bali, Indonesia from 2014 to 2018.",Wed Jan 01 11:11:11 UTC 2020,Acta Tropica,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/j.actatropica.2019.105208,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n409600SE
AcademicArticle,Use of milk electrical conductivity for the differentiation of mastitis causing pathogens in Holstein cows.,Sun Mar 01 00:00:00 UTC 2020,,,"Paudyal, Sushil",Animal Science,10.1017/S1751731119002210,31583992,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n409609SE
AcademicArticle,"Insect Sterol Nutrition: Physiological Mechanisms, Ecology, and Applications.",Wed Jan 01 00:00:00 UTC 2020,Annual Review of Entomology,,"Behmer, Spencer",Entomology,10.1146/annurev-ento-011019-025017,31600456,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n410840SE
AcademicArticle,Association of concentrations of beta-carotene in plasma on pregnancy per artificial insemination and pregnancy loss in lactatingHolstein cows.,Wed Jan 01 11:11:11 UTC 2020,THERIOGENOLOGY,,"Pohler, Ky",Animal Science,10.1016/j.theriogenology.2019.10.006,31622852,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n410896SE
AcademicArticle,Adult neurogenesis in the mammalian dentate gyrus.,Wed Jan 01 00:00:00 UTC 2020,"Anatomia, Histologia, Embryologia: journal of veterinary medicine series C",,"Abbott, Louise",Veterinary Integrative Biosciences,10.1111/ahe.12496,31568602,,Wiley,https://scholars.library.tamu.edu/vivo/display/n410897SE
AcademicArticle,Norwich terriers possess a greater vertebral heart scale than the canine reference value.,Wed Jan 01 11:11:11 UTC 2020,Veterinary Radiology and Ultrasound,,"Simon, Bradley",Small Animal Clinical Sciences,10.1111/vru.12813,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n410910SE
AcademicArticle,Transient pelvic limb neuropathy following proximal metatarsal and tarsal magnetic resonance imaging in seven horses.,Wed Jan 01 11:11:11 UTC 2020,Equine Veterinary Journal,,"Moreno, Kara||Simon, Bradley||Scallan, Elizabeth",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/evj.13181,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n410911SE
AcademicArticle,AdipoRon Attenuates Wnt Signaling by Reducing Cholesterol-Dependent Plasma Membrane Rigidity.,Sat Feb 01 00:00:00 UTC 2020,Biophysical Journal,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1016/j.bpj.2019.09.009,31630812,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n411432SE
AcademicArticle,Short communication: administering an appeasing substance to Bos indicus-influenced beef cattle at weaning and feedlot entry.,Sun Mar 01 00:00:00 UTC 2020,Animal,,"Cooke, Reinaldo",Animal Science,10.1017/S1751731119002490,31635563,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n411440SE
AcademicArticle,mGlu5 in GABAergic neurons modulates spontaneous and psychostimulant-induced locomotor activity.,Sat Feb 01 00:00:00 UTC 2020,Psychopharmacology,,"Wu, Chia Shan",Nutrition,10.1007/s00213-019-05367-0,31646346,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n411594SE
AcademicArticle,Extracellular Matrix in Secondary Palate Development.,Mon Jun 01 00:00:00 UTC 2020,Anatomical Record,,"Svoboda, Kathy||Ruest, Louisbruno",Biomedical Sciences||Biomedical Sciences,10.1002/ar.24263,31513730,,Wiley,https://scholars.library.tamu.edu/vivo/display/n411801SE
AcademicArticle,Preliminary evaluation of fecal fatty acid concentrations in cats with chronic kidney disease and correlation with indoxyl sulfate and p-cresol sulfate.,Wed Jan 01 00:00:00 UTC 2020,Journal of Veterinary Internal Medicine (JVIM),,"Suchodolski, Jan||Lidbury, Jonathan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/jvim.15634,31693251,,Wiley,https://scholars.library.tamu.edu/vivo/display/n412228SE
AcademicArticle,"Deleterious effects of electron beam irradiation on development and reproduction of tomato/potato psyllids, Bactericera cockerelli.",Sat Dec 19 00:00:00 UTC 2020,,,"Zhu Salzman, Keyan",Entomology,10.1111/1744-7917.12733,31677334,,Wiley,https://scholars.library.tamu.edu/vivo/display/n412242SE
AcademicArticle,"Soil-transmitted helminth infections and taeniasis on Samosir Island, Indonesia.",Wed Jan 01 11:11:11 UTC 2020,Acta Tropica,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/j.actatropica.2019.105250,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n412256SE
AcademicArticle,"Neuroendocrine, autocrine, and paracrine control of follicle-stimulating hormone secretion.",Wed Jan 01 11:11:11 UTC 2020,Molecular and Cellular Endocrinology,,"Cardoso, Rodolfo",Animal Science,10.1016/j.mce.2019.110632,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n412270SE
AcademicArticle,Clinical relevance of splenic nodules or heterogeneous splenic parenchyma assessed by cytologic evaluation of fine-needle samples in 125 dogs (2011-2015).,Wed Jan 01 00:00:00 UTC 2020,Journal of Veterinary Internal Medicine (JVIM),,"Yankin, Igor",Small Animal Clinical Sciences,10.1111/jvim.15648,31692075,,Wiley,https://scholars.library.tamu.edu/vivo/display/n412444SE
AcademicArticle,"Ergatoid reproductives in the Neotropical termite Nasutitermes aquilinus (Holmgren) (Blattaria: Isoptera: Termitidae): developmental origin, fecundity, and genetics.",Tue Dec 01 00:00:00 UTC 2020,,,"Vargo, Edward",Entomology,10.1111/1744-7917.12727,31553524,,Wiley,https://scholars.library.tamu.edu/vivo/display/n412618SE
AcademicArticle,Culture-independent and dependent evaluation of the equine paranasal sinus microbiota in health and disease.,Sun May 10 00:00:00 UTC 2020,,,"Hardy, Joanne||Griffin, Cleet||Lawhon, Sara",Large Animal Clinical Sciences||Large Animal Clinical Sciences||Veterinary Pathobiology,10.1111/evj.13168,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n413790SE
AcademicArticle,"Lso-HPE1, an Effector of 'Candidatus Liberibacter solanacearum', Can Repress Plant Immune Response.",Sun Mar 01 00:00:00 UTC 2020,Phytopathology,,"Shan, Libo||Tamborindeguy, Cecilia",Entomology||Biochemistry and Biophysics,10.1094/PHYTO-07-19-0252-R,31697198,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n413831SE
AcademicArticle,Engineered extracellular vesicles with synthetic lipids via membrane fusion to establish efficient gene delivery.,Sun Jan 05 00:00:00 UTC 2020,International Journal of Pharmaceutics,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1016/j.ijpharm.2019.118802,31715354,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n413860SE
AcademicArticle,"Response to letter to editor regarding Results of histopathology, immunohistochemistry, and molecular clonality testing of small intestinal biopsy specimens from clinically healthy client-owned cats.",Wed Jan 01 00:00:00 UTC 2020,Journal of Veterinary Internal Medicine (JVIM),,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1111/jvim.15651,31702849,,Wiley,https://scholars.library.tamu.edu/vivo/display/n413868SE
AcademicArticle,"CCAAT/enhancer-binding protein beta (C/EBP) knockdown reduces inflammation, ER stress, and apoptosis, and promotes autophagy in oxLDL-treated RAW264.7 macrophage cells.",Wed Jan 01 00:00:00 UTC 2020,MOLECULAR AND CELLULAR BIOCHEMISTRY,,"Choudhury, Mahua",Nutrition,10.1007/s11010-019-03642-4,31686316,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n413915SE
AcademicArticle,Deiminated proteins in extracellular vesicles and serum of llama (Lama glama)-Novel insights into camelid immunity.,Wed Jan 01 11:11:11 UTC 2020,Molecular Immunology,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.molimm.2019.10.017,31733447,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n413984SE
AcademicArticle,Validating loci associated with bovine respiratory disease complex in pre-weaned Holstein calves.,Sat Feb 01 00:00:00 UTC 2020,Animal Genetics,,"Seabury, Christopher",Veterinary Pathobiology,10.1111/age.12878,31696966,,Wiley,https://scholars.library.tamu.edu/vivo/display/n414011SE
AcademicArticle,Comparison of Photo Cross Linkable Gelatin Derivatives and Initiators for Three-Dimensional Extrusion Bioprinting.,Sat Feb 01 00:00:00 UTC 2020,Biomacromolecules,,"Gaharwar, Akhilesh||Alge, Daniel",Biomedical Engineering||Biomedical Engineering||Institute for Engineering Education and Innovation,10.1021/acs.biomac.9b01204,31743018,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n414071SE
AcademicArticle,The Impact of Sorghum Growth Stage and Resistance on Life History of Sugarcane Aphids (Hemiptera: Aphididae).,Wed Apr 01 00:00:00 UTC 2020,Journal of Economic Entomology,,"Kerns, David",Entomology,10.1093/jee/toz310,31751451,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n414268SE
AcademicArticle,Stable Isotope Marking of Laboratory-Reared Aedes aegypti (Diptera: Culicidae).,Wed Jan 01 11:11:11 UTC 2020,Journal of Medical Entomology,,"Roark, E. Brendan||Badillo Vargas, Ismael",Entomology||Weslaco Research and Extension Center,10.1093/jme/tjz210,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n414269SE
AcademicArticle,Nuclear receptor 4A2 (NR4A2) is a druggable target for glioblastomas.,Wed Jan 01 00:00:00 UTC 2020,Journal of Neuro-Oncology,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1007/s11060-019-03349-y,31754919,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n414289SE
AcademicArticle,"Antitumor activity of a hydrogel loaded with lipophilic bismuth nanoparticles on cervical, prostate, and colon human cancer cells.",Sun Mar 01 00:00:00 UTC 2020,Anti-Cancer Drugs: international journal on anti-cancer agents,,"Chellam, Shankararaman",Civil Engineering,10.1097/CAD.0000000000000863,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n414303SE
AcademicArticle,A Novel Mouse Model of Acute-on-Chronic Cholestatic Alcoholic Liver Disease: A Systems Biology Comparison With Human Alcoholic Hepatitis.,Wed Jan 01 00:00:00 UTC 2020,Alcoholism: Clinical and Experimental Research,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,10.1111/acer.14234,31710124,,Wiley,https://scholars.library.tamu.edu/vivo/display/n414441SE
AcademicArticle,Assessing the Potential Infection of Tagosodes orizicolus (Hemiptera: Delphacidae) by Rice Hoja Blanca Virus in Texas.,Wed Jan 01 11:11:11 UTC 2020,Journal of Economic Entomology,,"Badillo Vargas, Ismael||Zhu Salzman, Keyan",Entomology||Entomology||Weslaco Research and Extension Center,10.1093/jee/toz321,31778533,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n414446SE
AcademicArticle,Presence of diverse Rickettsia spp. and absence of Borrelia burgdorferi sensu lato in ticks in an East Texas forest with reduced tick density associated with controlled burns.,Wed Jan 01 11:11:11 UTC 2020,Ticks and Tick-borne Diseases,,"Hamer, Gabriel||Hamer, Sarah",Veterinary Integrative Biosciences||Entomology,10.1016/j.ttbdis.2019.101310,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n414577SE
AcademicArticle,Quantitative characterizations of the Sharpey's fibers of rat molars.,Wed Apr 01 00:00:00 UTC 2020,Journal of Periodontal Research,,"Liu, Xiaohua",School of Dentistry||Biomedical Sciences,10.1111/jre.12716,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n414578SE
AcademicArticle,"The conflict within: origin, proliferation and persistence of a spontaneously arising selfish mitochondrial genome.",Wed Jan 01 11:11:11 UTC 2020,Philosophical Transactions of the Royal Society B: Biological Sciences,,,,10.1098/rstb.2019.0174,31787044,,,https://scholars.library.tamu.edu/vivo/display/n414596SE
AcademicArticle,"The activity-regulated cytoskeleton-associated protein, Arc/Arg3.1, influences mouse cocaine self-administration",Wed Jan 01 00:00:00 UTC 2020,"Pharmacology, Biochemistry and Behavior",,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.pbb.2019.172818,31682894,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n414864SE
AcademicArticle,Metabolic studies reveal that ruminal microbes of adult steers do not degrade rumen-protected or unprotected L-citrulline.,Wed Jan 01 00:00:00 UTC 2020,Journal of Animal Science,,"Wu, Guoyao||Wickersham, Tryon||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition,10.1093/jas/skz370,31830257,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n415257SE
AcademicArticle,Controlled curcumin release from nanofibers based on amphiphilic-block segmented polyurethanes.,Sat Feb 01 00:00:00 UTC 2020,International Journal of Pharmaceutics,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1016/j.ijpharm.2019.118947,31837404,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415288SE
AcademicArticle,Biological responses of shoal flounder (Syacium gunteri) to toxic environmental pollutants from the southern Gulf of Mexico.,Wed Jan 01 11:11:11 UTC 2020,Environmental Pollution,,"Gold Bouchot, Gerardo",Oceanography,10.1016/j.envpol.2019.113669,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415337SE