Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Maternal L-glutamine supplementation prevents prenatal alcohol exposure-induced fetal growth restriction in an ovine model.,Thu Jan 01 11:11:11 UTC 2015,Amino Acids,,"Washburn, Shannon||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology||Nutrition,10.1007/s00726-015-1945-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157672SE
AcademicArticle,Effects of L-glutamine supplementation on maternal and fetal hemodynamics in gestating ewes exposed to alcohol.,Wed Jan 01 11:11:11 UTC 2014,Amino Acids,,"Washburn, Shannon||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology||Nutrition,10.1007/s00726-014-1751-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157779SE
AcademicArticle,Interactive effects of in vitro binge-like alcohol and ATP on umbilical endothelial nitric oxide synthase post-translational modifications and redox modulation.,Wed Jan 01 11:11:11 UTC 2014,Reproductive Toxicology,,"Washburn, Shannon||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology||Nutrition,10.1016/j.reprotox.2013.11.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157791SE
ConferencePaper,MATERNAL GLUTAMINE SUPPLEMENTATION PREVENTS ALCOHOL-INDUCED FETAL CEREBELLAR PURKINJE CELL LOSS AND IMPROVES ANTIOXIDANT STATUS,Fri Jan 01 11:11:11 UTC 2016,Alcoholism: Clinical and Experimental Research,,"Washburn, Shannon||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162380SE
AcademicArticle,"Acute alcohol exposure, acidemia or glutamine administration impacts amino acid homeostasis in ovine maternal and fetal plasma.",Tue Jan 01 11:11:11 UTC 2013,Amino Acids,,"Washburn, Shannon||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology||Nutrition,10.1007/s00726-012-1453-1,23315157,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n172384SE
AcademicArticle,Protective Effects of Ghrelin on Fasting-Induced Muscle Atrophy in Aging Mice.,Mon Mar 09 00:00:00 UTC 2020,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Wu, Chia Shan||Wu, Guoyao||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Nutrition||Nutrition,10.1093/gerona/gly256,30407483,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n383085SE
AcademicArticle,Dietary substitution of soybean oil with coconut oil in the absence of dietary antibiotics supports growth performance and immune function in nursery and grower pigs.,Tue Dec 01 00:00:00 UTC 2020,Journal of Animal Science and Biotechnology,,"Newell-Fugate, Anne||Wu, Guoyao||Smith, Stephen",Veterinary Integrative Biosciences||Animal Science||Animal Science||Veterinary Physiology and Pharmacology||Nutrition||Nutrition,10.1186/s40104-020-0428-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n420098SE
AcademicArticle,Prenatal alcohol exposure and maternal glutamine supplementation alter the mTOR signaling pathway in ovine fetal cerebellum and skeletal muscle.,Wed Jan 01 11:11:11 UTC 2020,ALCOHOL,,"Washburn, Shannon||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology||Nutrition,10.1016/j.alcohol.2020.08.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n483701SE
AcademicArticle,Amino acid concentrations in fluids from the bovine oviduct and uterus and in KSOM-based culture media.,Mon Jan 01 11:11:11 UTC 2001,THERIOGENOLOGY,,"Wu, Guoyao||Westhusin, Mark",Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology||Nutrition,10.1016/s0093-691x(01)00532-5,11414495,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n73768SE
