Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Hsu, Shao-Chen (2019-06). ANALYSIS AND DESIGN OF ROBUST CONTROL FOR LINEAR PARAMETER-VARYING SYSTEMS. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n014cd0e9
Thesis,"Lewis, Lauren Anne (2019-12). Inter-Individual Variability in DNA Damage and Epigenetic Effects in Response to 1,3-Butadiene. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06e72b31
Thesis,"Boujnikh, Aicha (2019-11). Artistic Reconstruction and Visualization Uncertainty. Master's Thesis.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fc4e071
AcademicArticle,Variance estimates and almost Euclidean structure,Tue Jan 01 11:11:11 UTC 2019,Advances in Geometry,,"Paouris, Grigoris",Mathematics,10.1515/advgeom-2018-0030,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n139146SE
Thesis,"Meyers, Alyssa Catherine (2019-07). DOG-VECTOR-PARASITE INTERACTIONS IN THE CHAGAS DISEASE SYSTEM: CARDIAC CLINIC STATUS OF NATURALLY-INFECTED DOGS ACROSS THE US. Doctoral Dissertation.",Mon Jul 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1b5a1577
Thesis,"Agrawal, Aditya Vijaykumar (2019-04). Investigating the Perceptions of Hispanic High School Students Towards Construction Managers. Master's Thesis.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1b7fd297
Thesis,"Parish, Casey Joe (2019-11). Measuring Basis Volatility in Hard Red Winter Wheat Markets. Master's Thesis.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1c0ba426
AcademicArticle,Relations of Inhibition and Emotion-Related Parenting to Young Children's Prosocial and Vicariously Induced Distress Behavior.,Wed May 01 00:00:00 UTC 2019,Child Development,,"Liew, Jeffrey",Educational Psychology,10.1111/cdev.12934,28857139,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286242SE
AcademicArticle,Generalized dual Sudakov minoration via dimension-reduction-a program,Tue Jan 01 11:11:11 UTC 2019,Studia Mathematica,,"Paouris, Grigoris",Mathematics,10.4064/sm170519-1-9,,,"Institute of Mathematics, Polish Academy of Sciences",https://scholars.library.tamu.edu/vivo/display/n290874SE
AcademicArticle,"Black Pastors' Views on preaching about sex: barriers, facilitators, and opportunities for HIV prevention messaging.",Tue Jan 01 11:11:11 UTC 2019,Ethnicity and Health,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1080/13557858.2017.1346180,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n292146SE
ConferencePaper,Endothelial nitric oxide synthase protein distribution and nitric oxide production in endothelial cells along the coronary vascular tree.,Fri Mar 01 00:00:00 UTC 2019,Microvascular Research,,"Schroeder, Friedhelm||Heaps, Cristine",School of Veterinary Medicine and Biomedical Sciences||Veterinary Physiology and Pharmacology,10.1016/j.mvr.2018.11.004,30439484,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n296318SE
Thesis,"Safarova, Bara (2019-11). INCREMENTAL CONSTRUCTION AND HOUSE VALUE SEGREGATION: THE CASE OF BROWNSVILLE, TEXAS ON THE UNITED STATES-MEXICO BORDER. Doctoral Dissertation.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2b818b27
ConferencePaper,Knockdown of vimentin reduces mesenchymal phenotype of cholangiocytes in the Mdr2-/- mouse model of primary sclerosing cholangitis (PSC).,Tue Oct 01 00:00:00 UTC 2019,EBioMedicine,,"Xie, Linglin||Wu, Chaodong",Nutrition||Nutrition,10.1016/j.ebiom.2019.09.013,31522982,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n317837SE
AcademicArticle,Evaluation of viscoelastic Poissons ratio of asphalt mixtures,Thu Oct 03 00:00:00 UTC 2019,,,"Grasley, Zachary",Civil Engineering,10.1080/10298436.2017.1398550,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n329053SE
AcademicArticle,Immunogenetic factors driving formation of ultralong VH CDR3 in Bos taurus antibodies.,Tue Jan 01 11:11:11 UTC 2019,Cellular and Molecular Immunology,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1038/cmi.2017.117,29200193,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n330033SE
AcademicArticle,Examining a novel performance validity task for the detection of feigned attentional problems.,Sat May 04 00:00:00 UTC 2019,,,"Morey, Leslie",Psychological and Brain Sciences,10.1080/23279095.2017.1409749,29251998,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n331521SE
AcademicArticle,Does Political Sophistication Minimize Value Conflict? Evidence from a Heteroskedastic Graded IRT Model of Opinions toward Climate Change,Fri Oct 04 00:00:00 UTC 2019,British Journal of Political Science,,"Vedlitz, Arnold||Kellstedt, Paul","Institute for Science, Technology, and Public Policy||Energy Institute||Public Service and Administration||Political Science||Albritton Center for Grand Strategy",10.1017/S0007123417000369,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n331691SE
ConferencePaper,FRAX is a robust predictor of baseline vertebral fractures in multiple myeloma patients.,Mon Apr 01 00:00:00 UTC 2019,BONE,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1016/j.bone.2018.09.013,30244157,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n334776SE
AcademicArticle,Point-Based Methodology to Monitor and Control Gene Regulatory Networks via Noisy Measurements,Wed May 01 00:00:00 UTC 2019,IEEE Transactions on Control Systems Technology,,"Braga Neto, Ulisses",Electrical and Computer Engineering,10.1109/tcst.2017.2789191,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n336846SE
AcademicArticle,Benefits of V2V Communication for Autonomous and Connected Vehicles,Wed May 01 00:00:00 UTC 2019,IEEE Transactions on Intelligent Transportation Systems,,"Pagilla, Prabhakar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/TITS.2018.2859765,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n342149SE
AcademicArticle,"Deep-sea video technology tracks a monoplacophoran to the end of its trail (Mollusca, Tryblidia)",Mon Apr 01 00:00:00 UTC 2019,,,"Wicksten, Mary",Biology,10.1007/s12526-018-0860-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n342906SE
AcademicArticle,Validation of CFD model of multiphase flow through pipeline and annular geometries,Sun Aug 18 00:00:00 UTC 2019,,,"Rahman, Aziz",Energy Institute||Petroleum Engineering,10.1080/02726351.2018.1435594,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n344059SE
AcademicArticle,Vbargain: A Market-Driven Quality Oriented Incentive for Mobile Video Offloading,Sun Sep 01 00:00:00 UTC 2019,IEEE Transactions on Mobile Computing,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/TMC.2017.2771258,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n353331SE
AcademicArticle,Game-Theory Based Power and Spectrum Virtualization for Optimizing Spectrum Efficiency in Mobile Cloud-Computing Wireless Networks,Tue Oct 01 00:00:00 UTC 2019,IEEE Transactions on Cloud Computing,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/TCC.2017.2727044,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n353332SE
AcademicArticle,Effects of air relative humidity and ventilation rate on particle concentrations within a reduced-scale room,Fri Mar 01 00:00:00 UTC 2019,Indoor and Built Environment,,"Riskowski, Gerald",Biological and Agricultural Engineering,10.1177/1420326X18773134,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n354722SE
AcademicArticle,Predictive Validity of Kindergarten Progress Monitoring Measures Across the School Year: Application of Dominance Analysis,Sun Sep 01 00:00:00 UTC 2019,Assessment for Effective Intervention,,"Kwok, Oi-Man||Luo, Wen||Simmons, Leslie",Educational Psychology||Educational Psychology||Educational Psychology,10.1177/1534508418775805,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n355559SE
AcademicArticle,Development of a finite element human vibration model for use in spacecraft coupled loads analysis,Sat Jun 01 00:00:00 UTC 2019,"Journal of Low Frequency Noise, Vibration and Active Control",,"Currie-Gregg, Nancy",Aerospace Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1177/1461348418757994,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n357096SE
AcademicArticle,"Spatio-temporal trends in monthly pan evaporation in Aguascalientes, Mexico (vol 136, pg 775, 2019)",Fri Apr 12 00:00:00 UTC 2019,Theoretical and Applied Climatology,,"Kaiser, Ronald||Munster, Clyde","Biological and Agricultural Engineering||Hospitality, Hotel Management and Tourism",10.1007/s00704-018-2514-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n357206SE
AcademicArticle,Evaluation of bitter melon (Momordica charantia) cultivars grown in Texas and levels of various phytonutrients.,Tue Jan 01 00:00:00 UTC 2019,Journal of the Science of Food and Agriculture,,"Crosby, Kevin||Patil, Bhimanagouda",Nutrition||Horticultural Sciences||Horticultural Sciences,10.1002/jsfa.9199,29888551,,Wiley,https://scholars.library.tamu.edu/vivo/display/n357228SE
AcademicArticle,Platoon recognition using connected vehicle technology,Wed Jan 02 00:00:00 UTC 2019,,,"Zhang, Yunlong",Civil Engineering,10.1080/15472450.2018.1476146,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n357303SE
AcademicArticle,Robust Likelihood Cross-Validation for Kernel Density Estimation,Wed Oct 02 00:00:00 UTC 2019,Journal of Business and Economic Statistics,,"Wu, Ximing",Agricultural Economics,10.1080/07350015.2018.1424633,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n357330SE
AcademicArticle,Hierarchical Variable Structure Control for the Path Following and Formation Maintenance of Multi-agent Systems,Thu Aug 15 00:00:00 UTC 2019,Journal of Intelligent and Robotic Systems: theory and applications,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1007/s10846-018-0886-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n357857SE
Thesis,"Rodi, Robert M (2019-07). PRELIMINARY RESULTS OF PERFLUOROOCTANESULFONIC ACID REMOVAL VIA  ELECTRON BEAM AT VARIOUS DOSES. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n35f11982
AcademicArticle,INTERVAL VALUES AND RATIONAL CHOICE,Fri Mar 01 00:00:00 UTC 2019,Economics and Philosophy,,"Peterson, Martin",Philosophy,10.1017/S0266267118000147,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n360830SE
AcademicArticle,A V-Band Power Amplifier With Integrated Wilkinson Power Dividers-Combiners and Transformers in 0.18- $mu$ m SiGe BiCMOS,Fri Mar 01 00:00:00 UTC 2019,IEEE Transactions on Circuits and Systems - II - Express Briefs,,"Nguyen, Cam Van",Electrical and Computer Engineering,10.1109/tcsii.2018.2850899,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n360978SE
AcademicArticle,Visible light absorption of surface-modified Al<sub>2</sub>O<sub>3</sub> powders: A comparative DFT and experimental study,Tue Jan 01 00:00:00 UTC 2019,,,"Brothers, Ed||Belic, Milivoj",Science (Qatar)||Science (Qatar),10.1016/j.micromeso.2018.06.053,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n361124SE
AcademicArticle,Development and Evaluation of a Physician-Targeted Video to Promote HIV Screening.,Fri Nov 01 00:00:00 UTC 2019,Health Promotion Practice,,"Street, Richard",Center for Health Systems and Design||Communication and Journalism,10.1177/1524839918783742,29938534,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n362005SE
AcademicArticle,Event-Based Synchronization Control for Memristive Neural Networks With Time-Varying Delay.,Sun Sep 01 00:00:00 UTC 2019,IEEE TRANSACTIONS ON CYBERNETICS,,"Huang, Tingwen",Science (Qatar),10.1109/TCYB.2018.2839686,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n362557SE
AcademicArticle,Adjusting Learning Rate of Memristor-Based Multilayer Neural Networks via Fuzzy Method,Sat Jun 01 00:00:00 UTC 2019,IEEE Transactions on Computer - Aided Design of Integrated Circuits and Systems,,"Huang, Tingwen",Science (Qatar),10.1109/TCAD.2018.2834436,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n362567SE
ConferencePaper,Performance Analysis of Relaying FSO System over M-Distributed Turbulent Channel with Variable Gain AF Protocol,Tue Jan 01 00:00:00 UTC 2019,Lecture Notes in Electrical Engineering,,"Qaraqe, Khalid",,10.1007/978-981-13-0408-8_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n366799SE
AcademicArticle,Image Co-Saliency Detection and Co-Segmentation via Progressive Joint Optimization.,Tue Jan 01 00:00:00 UTC 2019,IEEE Transactions on Image Processing,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1109/TIP.2018.2861217,30059305,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n367494SE
AcademicArticle,Carvacrol induces mitochondria-mediated apoptosis via disruption of calcium homeostasis in human choriocarcinoma cells.,Fri Feb 01 00:00:00 UTC 2019,Journal of Cellular Physiology,,"Bazer, Fuller",Animal Science,10.1002/jcp.27054,30070691,,Wiley,https://scholars.library.tamu.edu/vivo/display/n367560SE
AcademicArticle,Finite generation of some cohomology rings via twisted tensor product and Anick resolutions,Tue Jan 01 11:11:11 UTC 2019,Journal of Pure and Applied Algebra,,"Witherspoon, Sarah",Mathematics,10.1016/j.jpaa.2018.03.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367565SE
AcademicArticle,Emerging trends in multiscale modeling of vascular pathophysiology: Organ-on-a-chip and 3D printing.,Fri Mar 01 00:00:00 UTC 2019,,,"Gaharwar, Akhilesh||Jain, Abhishek",Biomedical Engineering||Biomedical Engineering,10.1016/j.biomaterials.2018.07.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367586SE
Chapter,Cross-Country and Cross-Sector CSR Variations,Tue Jan 01 00:00:00 UTC 2019,,Corporate Social Responsibility,"Dikec, Altay",Marketing,10.4018/978-1-5225-6192-7.ch078,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n370432SE
AcademicArticle,H tracking adaptive fuzzy integral sliding mode control for a train of self-balancing vehicles,Sat Jun 01 00:00:00 UTC 2019,International Journal of Dynamics and Control,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1007/s40435-018-0465-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n371202SE
AcademicArticle,Longitudinal Changes in Victimized Youth's Social Anxiety and Solitary Behavior.,Sat Jul 20 00:00:00 UTC 2019,Journal of Abnormal Child Psychology,,"Ettekal, Idean",Educational Psychology,10.1007/s10802-018-0467-x,30123933,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n371301SE
AcademicArticle,Test-retest reliability of value-driven attentional capture.,Mon Apr 01 00:00:00 UTC 2019,Behavior Research Methods,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13428-018-1079-7,29987775,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n371561SE
AcademicArticle,"New experimental insights into acetylene oxidation through novel ignition delay times, laminar burning velocities and chemical kinetic modelling",Tue Jan 01 00:00:00 UTC 2019,Proceedings of the Combustion Institute,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.1016/j.proci.2018.07.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n371667SE
AcademicArticle,Synchronization for Nonlinear Complex Spatio-Temporal Networks with Multiple Time-Invariant Delays and Multiple Time-Varying Delays,Tue Oct 01 00:00:00 UTC 2019,Neural Processing Letters,,"Huang, Tingwen",Science (Qatar),10.1007/s11063-018-9900-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n371719SE
AcademicArticle,Higher trait self-control is associated with less intense visceral states,Tue Sep 03 00:00:00 UTC 2019,Self and Identity,,"Schmeichel, Brandon",,10.1080/15298868.2018.1495666,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n371812SE
AcademicArticle,Genes and Virtue: Exploring How Heritability Beliefs Shape Conceptions of Virtue and Its Development.,Tue Jan 01 11:11:11 UTC 2019,Behavior Genetics: an international journal devoted to research in the inheritance of behavior in animals and man,,"Brooker, Rebecca||Vess, Matthew",Educational Psychology,10.1007/s10519-018-9908-0,29922983,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n372075SE
AcademicArticle,Plant-made E2 glycoprotein single-dose vaccine protects pigs against classical swine fever.,Fri Feb 01 00:00:00 UTC 2019,Plant Biotechnology Journal,,"Adams, Leslie||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.1111/pbi.12986,29993179,,Wiley,https://scholars.library.tamu.edu/vivo/display/n372401SE
AcademicArticle,Terminal settling velocity of a single sphere in drilling fluid,Sun Nov 17 00:00:00 UTC 2019,Particulate Science and Technology: an international journal,,"Hassan, Ibrahim||Rahman, Aziz",Mechanical Engineering (Qatar)||Energy Institute||Petroleum Engineering,10.1080/02726351.2018.1472162,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n372420SE
AcademicArticle,Distributed Projection Subgradient Algorithm Over Time-Varying General Unbalanced Directed Graphs,Fri Mar 01 00:00:00 UTC 2019,IEEE Transactions on Automatic Control,,"Huang, Tingwen",Science (Qatar),10.1109/TAC.2018.2849616,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n372449SE
ConferencePaper,High-Fidelity Simulation of Flow-Induced Vibrations in Helical Steam Generators for Small Modular Reactors,Wed Jan 02 00:00:00 UTC 2019,Nuclear Technology,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1080/00295450.2018.1490124,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n372505SE
AcademicArticle,High-Fidelity Simulation of Flow-Induced Vibrations in Helical Steam Generators for Small Modular Reactors,Wed Jan 02 00:00:00 UTC 2019,Nuclear Technology,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1080/00295450.2018.1490124,,,Informa UK Limited,https://scholars.library.tamu.edu/vivo/display/n372512SE
AcademicArticle,On-Road Evaluation of In-vehicle Interface Characteristics and Their Effects on Performance of Visual Detection on the Road and Manual Entry.,Fri Feb 01 00:00:00 UTC 2019,Human Factors: the journal of the human factors and ergonomics society,,"Ferris, Thomas",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1177/0018720818790841,30059239,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n373402SE
AcademicArticle,Bayesian Hierarchical Varying-sparsity Regression Models with Application to Cancer Proteogenomics.,Wed Jan 02 00:00:00 UTC 2019,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Ni, Yang",Statistics,10.1080/01621459.2018.1434529,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n373904SE
AcademicArticle,Direct visualization and molecular simulation of dewpoint pressure of a confined fluid in sub-10 nm slit pores,Tue Jan 01 00:00:00 UTC 2019,Fuel,,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.fuel.2018.08.050,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n377584SE
AcademicArticle,Faithful measure of quantum non-Gaussianity via quantum relative entropy,Mon Jul 01 00:00:00 UTC 2019,Physical Review A (PRA),,"Nha, Hyunchul",Science (Qatar),10.1103/PhysRevA.100.012333,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n377585SE
AcademicArticle,Exponential Synchronization via Aperiodic Sampling of Complex Delayed Networks,Mon Jul 01 00:00:00 UTC 2019,"IEEE Transactions on Systems, Man, and Cybernetics: Systems",,"Huang, Tingwen",Science (Qatar),10.1109/TSMC.2018.2858247,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n377594SE
AcademicArticle,Effect of Vegetation on the Energy Balance and Evapotranspiration in Tallgrass Prairie: A Paired Study Using the Eddy-Covariance Method,Tue Jan 15 00:00:00 UTC 2019,Boundary-Layer Meteorology: an international journal of physical and biological processes in the atmospheric boundary layer,,"Wilcox, Bradford",Ecology and Conservation Biology,10.1007/s10546-018-0388-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n377601SE
AcademicArticle,The longevity of casein phosphopeptide-amorphous calcium phosphate fluoride varnish's preventative effects: Assessment of white spot lesion formation.,Tue Jan 01 00:00:00 UTC 2019,Angle Orthodontist,,"Buschang, Peter||Noureldin, Amal",Public Health Sciences||Orthodontics,10.2319/021718-127.1,30207486,,The Angle Orthodontist (EH Angle Education & Research Foundation),https://scholars.library.tamu.edu/vivo/display/n377640SE
AcademicArticle,PTSD as a Mediator in the Relationship Between Post-Concussive Symptoms and Pain Among OEF/OIF/OND Veterans.,Tue Jan 01 00:00:00 UTC 2019,Military Medicine,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1093/milmed/usy225,30215758,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n379627SE
AcademicArticle,Distribution of Viral Antigen and Inflammatory Lesions in the Central Nervous System of Cockatiels ( Nymphicus hollandicus) Experimentally Infected with Parrot Bornavirus 2.,Tue Jan 01 00:00:00 UTC 2019,Veterinary pathology,,"Heatley, J.||Rech, Raquel||Tizard, Ian||Giaretta, Paula",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1177/0300985818798112,30235986,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n379801SE
AcademicArticle,Complexity versus simplicity in water energy food nexus (WEF) assessment tools.,Tue Jan 01 11:11:11 UTC 2019,Science of the Total Environment,,"Daher, Bassel||Mohtar, Rabi","Civil Engineering||Biological and Agricultural Engineering||Biological and Agricultural Engineering||Institute for Science, Technology, and Public Policy||Energy Institute||Energy Institute",10.1016/j.scitotenv.2018.09.080,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n379925SE
AcademicArticle,Eye-Tracking Analysis of Attention to an Electronic Storybook for Minimally Verbal Children With Autism Spectrum Disorder,Wed May 01 00:00:00 UTC 2019,The Journal of special education,,"Thompson, Julie",Educational Psychology,10.1177/0022466918796504,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n380049SE