Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Effect of Solvent and pH on the Structure of PAMAM Dendrimers,Tue Feb 01 00:00:00 UTC 2005,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/ma049168l,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n100136SE
AcademicArticle,Engineering Coexposed {001} and {101} Facets in Oxygen-Deficient TiO<sub>2</sub> Nanocrystals for Enhanced CO<sub>2</sub> Photoreduction under Visible Light,Fri Feb 05 00:00:00 UTC 2016,ACS Catalysis,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1021/acscatal.5b02098,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n101130SE
AcademicArticle,Generalized two-dimensional perturbation correlation infrared spectroscopy reveals mechanisms for the development of surface charge and recalcitrance in plant-derived biochars.,Mon Oct 01 00:00:00 UTC 2012,Environmental Science and Technology,,"Herbert, Bruce||Louchouarn, Patrick","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||Marine Sciences",10.1021/es302971d,22950676,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n10513SE
AcademicArticle,An index-based approach to assessing recalcitrance and soil carbon sequestration potential of engineered black carbons (biochars).,Wed Feb 01 00:00:00 UTC 2012,Environmental Science and Technology,,"Herbert, Bruce||Louchouarn, Patrick","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||Marine Sciences",10.1021/es2040398,22242866,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n10516SE
AcademicArticle,Metal interactions at the biochar-water interface: energetics and structure-sorption relationships elucidated by flow adsorption microcalorimetry.,Fri Jul 01 00:00:00 UTC 2011,Environmental Science and Technology,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",10.1021/es104401h,21630654,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n10520SE
AcademicArticle,Anaerobic 5-Hydroxybenzimidazole Formation from Aminoimidazole Ribotide: An Unanticipated Intersection of Thiamin and Vitamin B Biosynthesis.,Sat Aug 01 00:00:00 UTC 2015,Journal of the American Chemical Society,,"Begley, Tadhg",Chemistry,10.1021/jacs.5b03576,26237670,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n105442SE
AcademicArticle,"Polyketide Ring Expansion Mediated by a Thioesterase, Chain Elongation and Cyclization Domain, in Azinomycin Biosynthesis: Characterization of AziB and AziG.",Tue Feb 02 00:00:00 UTC 2016,Biochemistry,,"Watanabe, Coran",Chemistry,10.1021/acs.biochem.5b01050,26731610,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n105448SE
AcademicArticle,Thermal Transitions in Polyelectrolyte Assemblies Occur via a Dehydration Mechanism.,Tue Sep 15 00:00:00 UTC 2015,ACS Macro Letters,,"Lutkenhaus, Jodie",Chemical Engineering,10.1021/acsmacrolett.5b00351,35596439,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n105455SE
AcademicArticle,Electropolymerized Polythiophenes Bearing Pendant Nitroxide Radicals.,Tue Mar 15 00:00:00 UTC 2016,ACS Macro Letters,,"Lutkenhaus, Jodie",Chemical Engineering,10.1021/acsmacrolett.5b00937,35614701,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n105516SE
AcademicArticle,PYRENE SORPTION BY WATER-SOLUBLE ORGANIC-CARBON,Fri Jan 01 11:11:11 UTC 1993,Environmental Science and Technology,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",10.1021/es00039a021,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n10704SE
AcademicArticle,Anaerobic methane oxidation in a landfill-leachate plume.,Sat Jun 01 00:00:00 UTC 2002,Environmental Science and Technology,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1021/es015695y,12075801,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n107084SE
AcademicArticle,Implications of fecal bacteria input from latrine-polluted ponds for wells in sandy aquifers.,Tue Feb 07 00:00:00 UTC 2012,Environmental Science and Technology,,"Knappett, Peter",Geology and Geophysics,10.1021/es202773w,22191430,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n107765SE
AcademicArticle,Direct experimental evidence of non-first order degradation kinetics and sorption-induced isotopic fractionation in a mesoscale aquifer: 13C/12C analysis of a transient toluene pulse.,Tue Jan 01 11:11:11 UTC 2013,Environmental Science and Technology,,"Knappett, Peter",Geology and Geophysics,10.1021/es304877h,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n107773SE
AcademicArticle,Fecal contamination of shallow tubewells in Bangladesh inversely related to arsenic.,Tue Feb 15 00:00:00 UTC 2011,Environmental Science and Technology,,"Knappett, Peter",Geology and Geophysics,10.1021/es103192b,21226536,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n107775SE
AcademicArticle,"Pyrogenic inputs of anthropogenic Pb and Hg to sediments of the Hood Canal, Washington, in the 20th century: source evidence from stable Pb isotopes and PAH signatures.",Fri Jun 01 00:00:00 UTC 2012,Environmental Science and Technology,,"Louchouarn, Patrick||Marcantonio, Franco",Marine Sciences,10.1021/es300269t,22541021,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n107879SE
AcademicArticle,"Lead Isotopes in Tree Rings: Chronology of Pollution in Bayou Trepagnier, Louisiana",Sat Aug 01 00:00:00 UTC 1998,Environmental Science and Technology,,"Marcantonio, Franco",,10.1021/es980109v,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n107893SE
AcademicArticle,Comparison of one- and two-color ionization schemes for the analysis for osmium and rhenium isotopic ratios by sputter-induced resonance ionization mass spectrometry,Sun Nov 01 00:00:00 UTC 1992,Analytical Chemistry,,"Marcantonio, Franco",,10.1021/ac00045a027,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n107895SE
AcademicArticle,"Synthesis, characterization, and crystal structures of three new divalent metal carboxylate-sulfonates with a layered and one-dimensional structure.",Thu Jan 01 00:00:00 UTC 2004,Inorganic Chemistry,,"Clearfield, Abraham",Chemistry,10.1021/ic0343307,14704085,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n108527SE
AcademicArticle,[Zn6[MeN(CH2CO2)(CH2PO3)](6)(Zn)]4- anion: the first example of the oxo-bridged Zn6 octahedron with a centered Zn(II) cation.,Wed Oct 01 00:00:00 UTC 2003,Inorganic Chemistry,,"Clearfield, Abraham",Chemistry,10.1021/ic034137c,14514287,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n108532SE
AcademicArticle,"Hydrogen bonding and molecular rearrangement in 1,3,5-triamino-2,4,6-trinitrobenzene under compression.",Sat Oct 01 00:00:00 UTC 2011,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/jp2007649,21919485,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110239SE
AcademicArticle,Electrophoretic Transport of Na(+) and K(+) Ions Within Cyclic Peptide Nanotubes.,Mon Aug 01 00:00:00 UTC 2016,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/acs.jpcb.6b02884,27448165,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110243SE
AcademicArticle,Phonon engineering in carbon nanotubes by controlling defect concentration.,Tue Nov 01 00:00:00 UTC 2011,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/nl2029333,21967464,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110246SE
AcademicArticle,Control of thermal and electronic transport in defect-engineered graphene nanoribbons.,Sun May 01 00:00:00 UTC 2011,ACS Nano,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/nn200114p,21452884,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110247SE
AcademicArticle,Simulation studies on hydrogen sorption and its thermodynamics in covalently linked carbon nanotube scaffold.,Mon Nov 01 00:00:00 UTC 2010,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/jp1027806,20931989,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110248SE
AcademicArticle,Nanophase segregation and water dynamics in the dendrion diblock copolymer formed from the Frchet polyaryl ethereal dendrimer and linear PTFE.,Sun May 01 00:00:00 UTC 2005,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/jp050125w,16852231,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110251SE
AcademicArticle,Conformation and proton configuration of pyrimidine deoxynucleoside oxidation damage products in water.,Thu Jun 01 00:00:00 UTC 2000,Chemical Research in Toxicology,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/tx990209u,10858319,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110255SE
AcademicArticle,"High-Pressure Methane, Carbon Dioxide, and Nitrogen Adsorption on Amine-Impregnated Porous Montmorillonite Nanoclays",Thu Aug 11 00:00:00 UTC 2016,Journal of Chemical and Engineering Data,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/acs.jced.6b00134,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110282SE
AcademicArticle,First Principles Calculation of pK a Values for 5-Substituted Uracils,Mon Jan 01 00:00:00 UTC 2001,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/jp994432b,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110315SE
AcademicArticle,Dynamics of Bengal Rose Encapsulated in the Meijer Dendrimer Box,Fri Aug 01 00:00:00 UTC 1997,Journal of the American Chemical Society,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/ja964230i,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110322SE
AcademicArticle,Nanophase-Segregation and Transport in Nafion 117 from Molecular Dynamics Simulations: Effect of Monomeric Sequence,Mon Mar 01 00:00:00 UTC 2004,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/jp036842c,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110325SE
AcademicArticle,Mechanisms of Nonexponential Relaxation in Supercooled Glucose Solutions: the Role of Water Facilitation,Thu Apr 01 00:00:00 UTC 2004,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/jp036680k,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110330SE
AcademicArticle,Application of the Self-Assembled Monolayer (SAM) Model to Dithiophosphate and Dithiocarbamate Engine Wear Inhibitors,Wed Mar 01 00:00:00 UTC 2000,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/jp9908146,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110353SE
AcademicArticle,The MS-Q Force Field for Clay Minerals: Application to Oil Production,Tue May 01 00:00:00 UTC 2001,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/jp002570r,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110355SE
AcademicArticle,The SAM Model for Wear Inhibitor Performance of Dithiophosphates on Iron Oxide,Mon Sep 01 00:00:00 UTC 1997,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/jp963835y,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110361SE
AcademicArticle,"Molecular Modeling of Polycarbonate. 1. Force Field, Static Structure, and Mechanical Properties",Fri Apr 01 00:00:00 UTC 1994,Macromolecules,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/ma00087a004,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110393SE
AcademicArticle,Structure of PAMAM Dendrimers: Generations 1 through 11,Sun Aug 01 00:00:00 UTC 2004,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/ma035629b,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110401SE
AcademicArticle,Thermodynamic Stability of Zimmerman Self-Assembled Dendritic Supramolecules from Atomistic Molecular Dynamics Simulations,Thu Jul 01 00:00:00 UTC 2004,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/jp037947i,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110411SE
AcademicArticle,Ripplocations in van der Waals layers.,Sun Feb 01 00:00:00 UTC 2015,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1021/nl5045082,25562795,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110458SE
AcademicArticle,Crystal field effect induced topological crystalline insulators in monolayer IV-VI semiconductors.,Wed Apr 01 00:00:00 UTC 2015,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1021/acs.nanolett.5b00308,25741907,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110466SE
AcademicArticle,In situ observation of random solid solution zone in LiFePO electrode.,Wed Jul 09 00:00:00 UTC 2014,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1021/nl501415b,24823479,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110468SE
AcademicArticle,Tunable exciton funnel using Moir superlattice in twisted van der Waals bilayer.,Wed Sep 10 00:00:00 UTC 2014,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1021/nl502414t,25110970,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110473SE
AcademicArticle,Direct observation of metal-insulator transition in single-crystalline germanium telluride nanowire memory devices prior to amorphization.,Wed Apr 09 00:00:00 UTC 2014,,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1021/nl5007036,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110478SE
AcademicArticle,Lithiation-induced embrittlement of multiwalled carbon nanotubes.,Tue Sep 27 00:00:00 UTC 2011,ACS Nano,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1021/nn202071y,21819128,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110482SE
AcademicArticle,Strain-engineering of band gaps in piezoelectric boron nitride nanoribbons.,Thu Mar 01 00:00:00 UTC 2012,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1021/nl2035749,22364268,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110487SE
AcademicArticle,Improved Dehydrogenation Properties of Ti-Doped LiAlH<sub>4</sub>: Role of Ti Precursors,Thu Oct 18 00:00:00 UTC 2012,Journal of Physical Chemistry C,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1021/jp307225w,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110543SE
AcademicArticle,Coherent carbon cryogel-ammonia borane nanocomposites for H2 storage.,Thu Jul 05 00:00:00 UTC 2007,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1021/jp072448t,17567167,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110544SE
AcademicArticle,"Self-assembly, molecular packing, and electron transport in n-type polymer semiconductor nanobelts",Tue Jul 01 00:00:00 UTC 2008,,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1021/cm8010265,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110551SE
AcademicArticle,Thermophysical Properties of Lithium Nitrate Trihydrate from (253 to 353) K,Thu May 10 00:00:00 UTC 2012,,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1021/je3000469,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110552SE
AcademicArticle,Effects of Titanium-Containing Additives on the Dehydrogenation Properties of LiAlH4: A Computational and Experimental Study,Sun Jan 01 11:11:11 UTC 2012,Journal of Physical Chemistry C,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1021/jp3050109,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110553SE
AcademicArticle,Thermophysical Properties of Potassium Fluoride Tetrahydrate from (243 to 348) K,Thu Feb 14 00:00:00 UTC 2013,,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1021/je300854w,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110555SE
AcademicArticle,Investigating Grain Boundary Structures and Energetics of Rutile with Reactive Molecular Dynamics,Fri Jan 01 11:11:11 UTC 2016,Journal of Physical Chemistry C,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1021/acs.jpcc.6b02695,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110563SE
AcademicArticle,"Dielectric Surface-Controlled Low-Voltage Organic Transistors via <i>n</i>-Alkyl Phosphonic Acid Self-Assembled Monolayers on High-<i>k</i> Metal Oxide (vol 2, pg 511, 2010)",Wed Oct 27 00:00:00 UTC 2010,ACS Applied Materials & Interfaces,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1021/am100914u,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110566SE
AcademicArticle,Self-defensive layer-by-layer films with bacteria-triggered antibiotic release.,Wed Jan 01 11:11:11 UTC 2014,ACS Nano,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/nn500674g,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110569SE
AcademicArticle,Chain conformation and dynamics in spin-assisted weak polyelectrolyte multilayers.,Thu Jan 01 11:11:11 UTC 2015,Langmuir,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/acs.langmuir.5b00401,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110571SE
AcademicArticle,"Large-amplitude, reversible, pH-triggered wetting transitions enabled by layer-by-layer films.",Tue Jan 01 11:11:11 UTC 2013,ACS Applied Materials & Interfaces,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/am403944m,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110572SE
AcademicArticle,Spatial ordering of colloids in a drying aqueous polymer droplet.,Fri Feb 01 00:00:00 UTC 2013,Langmuir,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/la400032u,23360324,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110573SE
AcademicArticle,Anisotropic Diffusion of Polyelectrolyte Chains within Multilayer Films.,Wed Nov 30 00:00:00 UTC 2011,ACS Macro Letters,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/mz200075x,23019538,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110575SE
AcademicArticle,Programmable light-controlled shape changes in layered polymer nanocomposites.,Sun Apr 01 00:00:00 UTC 2012,ACS Nano,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/nn204938j,22452351,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110577SE
AcademicArticle,Noneluting enzymatic antibiofilm coatings.,Sun Jan 01 11:11:11 UTC 2012,ACS Applied Materials & Interfaces,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/am3010847,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110578SE
AcademicArticle,Polyelectrolyte multilayers of diblock copolymer micelles with temperature-responsive cores.,Tue Jan 04 00:00:00 UTC 2011,Langmuir,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/la1038014,21138298,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110579SE
AcademicArticle,Temperature-induced swelling and small molecule release with hydrogen-bonded multilayers of block copolymer micelles.,Tue Nov 24 00:00:00 UTC 2009,ACS Nano,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/nn900655z,19795844,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110582SE
AcademicArticle,Hydrogen-bonded layer-by-layer temperature-triggered release films.,Tue Dec 15 00:00:00 UTC 2009,Langmuir,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/la901478v,19572503,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110583SE
AcademicArticle,Hydrogen-bonded polymer multilayers probed by neutron reflectivity.,Tue Oct 21 00:00:00 UTC 2008,Langmuir,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/la802502c,18816021,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110585SE
AcademicArticle,Amphoteric surface hydrogels derived from hydrogen-bonded multilayers: reversible loading of dyes and macromolecules.,Tue Jan 02 00:00:00 UTC 2007,Langmuir,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/la061652p,17190501,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110587SE
AcademicArticle,Multilayers of a globular protein and a weak polyacid: role of polyacid ionization in growth and decomposition in salt solutions.,Sun May 01 00:00:00 UTC 2005,,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/bm050096v,15877405,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110589SE