Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Jews in France During World War II,Mon Jan 01 11:11:11 UTC 2001,,,"Bracher, Nathan",International Studies,,,,UPNE,https://scholars.library.tamu.edu/vivo/display/n102972SE
Book,The Juggler,Sat Sep 01 00:00:00 UTC 1990,,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,Anaya -Spain,https://scholars.library.tamu.edu/vivo/display/n103103SE
Book,Augusto Augurio Rerum Humanarum Et Divinarum Commentationes in Honorem Jerzy Linderski,Thu Jan 01 11:11:11 UTC 2004,,,,,,,,Franz Steiner Verlag,https://scholars.library.tamu.edu/vivo/display/n103226SE
Book,The Papon Affair Memory and Justice on Trial,Thu Nov 01 00:00:00 UTC 2012,,,,,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103320SE
Book,The Papon Affair Memory and Justice on Trial,Sat Jan 01 11:11:11 UTC 2000,,,,,,,,Psychology Press,https://scholars.library.tamu.edu/vivo/display/n103321SE
Book,"Memory, the Holocaust, and French justice the Bousquet and Touvier affairs",Mon Jan 01 11:11:11 UTC 1996,,,,,,,,Dartmouth College,https://scholars.library.tamu.edu/vivo/display/n103323SE
Book,"Rhetoric and homiletics in fourth-century Christian literature prose rhythm, oratorical style, and preaching in the works of Ambrose, Jerome, and Augustine",Tue Oct 01 00:00:00 UTC 1991,,,"Oberhelman, Steven",International Studies,,,,Scholars Pr,https://scholars.library.tamu.edu/vivo/display/n103485SE
Book,John of Salisbury,Sat Jan 01 11:11:11 UTC 2005,,,"Nederman, Cary",Political Science,,,,Mrts,https://scholars.library.tamu.edu/vivo/display/n105683SE
Book,Rhetoric and Renewal in the Latin West 1100-1540 Essays in Honour of John O. Ward,Wed Jan 01 11:11:11 UTC 2003,,,,,,,,Brepols Pub,https://scholars.library.tamu.edu/vivo/display/n105695SE
Book,John of Salisbury: Policraticus,Mon Oct 01 00:00:00 UTC 1990,,,,,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n105703SE
Book,Understanding the Boat from the Time of Jesus: Galilean Seafaring,Fri Jan 01 11:11:11 UTC 2016,,,"Wachsmann, Shelley",Anthropology,,,,Carta Jerusalem,https://scholars.library.tamu.edu/vivo/display/n106572SE
Book,Levinas judaism and the feminine: The silent footsteps of rebecca,Mon Dec 01 00:00:00 UTC 2003,,,"Katz, Claire",Philosophy,,,,,https://scholars.library.tamu.edu/vivo/display/n108961SE
Book,"The Relation of Approach and Avoidance Goals to Persistence, Affective Judgments, and Health",Tue Jan 01 11:11:11 UTC 2008,,,"Lench, Heather",,,,,VDM Verlag Dr. Muller,https://scholars.library.tamu.edu/vivo/display/n116958SE
Book,Doctors of empire: Medical and cultural encounters between imperial Germany and Meiji Japan,Wed Jan 01 11:11:11 UTC 2014,,,"Kim, Hoi-Eun",History,,,,,https://scholars.library.tamu.edu/vivo/display/n132201SE
Book,The Diary of Juan Domnguez de Mendoza's Expedition Into Texas (1683-1684) A Critical Edition of the Spanish Text with Facsimile Reproductions,Tue Jan 01 11:11:11 UTC 2002,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n138291SE
Book,Digital Judaism: Jewish negotiations with digital media and culture,Wed Apr 01 00:00:00 UTC 2015,,,,,10.4324/9781315818597,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n150568SE
Book,"Galds, invencin de la mujer y potica de la sexualidad lectura parcial de Fortunata y Jacinta",Sun Jan 01 11:11:11 UTC 1995,,,"Vilaros, Teresa",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n177672SE
Book,Melusina transfigurada siete calas a Sor Juana,Tue Jan 01 11:11:11 UTC 2013,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220484SE
Book,El sueo manierista de Sor Juana Ins de la Cruz,Fri Jan 01 00:00:00 UTC 1993,,,"Luiselli, Alessandra",Hispanic Studies,,,,Gobierno del Estado de Mexico,https://scholars.library.tamu.edu/vivo/display/n220487SE
Book,Pat the great cat : a jaguar's journey : children of the Americas tell a true story of a very noble jaguar.,Sat Jan 01 11:11:11 UTC 2011,,,"Luiselli, Alessandra",Hispanic Studies,,,,"SHARP Literacy, Inc.,",https://scholars.library.tamu.edu/vivo/display/n220512SE
Book,La escritura poltica de Jos Hierro. Estudio y Antologa,Thu Jan 01 11:11:11 UTC 1987,,,"Moreiras, Alberto",Hispanic Studies,,,,Esquo,https://scholars.library.tamu.edu/vivo/display/n220537SE
Book,"Quantum Graphs and Their Applications Proceedings of an AMS-IMS-SIAM Joint Summer Research Conference on Quantum Graphs and Their Applications, June 19-23, 2005, Snowbird, Utah",,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n220865SE
Book,"Analysis on Graphs and Its Applications Isaac Newton Institute for Mathematical Sciences, Cambridge, UK, January 8-June 29, 2007",Tue Jan 01 11:11:11 UTC 2008,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222908SE
Book,"Waves in Periodic and Random Media Proceedings of an AMS-IMS-SIAM Joint Summer Research Conference on Waves in Periodic and Random Media, June 22-28, 2002, Mount Holyoke College, South Hadley, MA",Wed Jan 01 11:11:11 UTC 2003,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222909SE
Book,"Tomography, Impedance Imaging, and Integral Geometry 1993 AMS-SIAM Summer Seminar on the Mathematics of Tomography, Impedance Imaging, and Integral Geometry, June 7-18, 1993, Mount Holyoke College, Massachusetts",Sat Jan 01 11:11:11 UTC 1994,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222910SE
Book,"Approximation Theory IV Proceedings of the International Symposium on Approximation Theory Held at Texas A&M University, College Station, Texas, on January 10-14, 1983",Sat Jan 01 11:11:11 UTC 1983,,,,,,,,Academic Pr,https://scholars.library.tamu.edu/vivo/display/n223506SE
Book,"Approximation Theory V: Proceedings of the Fifth International Symposium on Approximation Theory, Held at Texas A&M University on January 13-17, 1986",Thu Jan 01 11:11:11 UTC 1987,,,,,,,,Academic Press,https://scholars.library.tamu.edu/vivo/display/n223508SE
Book,"Unsolved Problems of Noise and Fluctuations UPoN'99: Second International Conference, Adelaide, Australia 11-15 July 1999",Sat Apr 01 00:00:00 UTC 2000,,,,,,,,American Inst. of Physics,https://scholars.library.tamu.edu/vivo/display/n227579SE
Book,Analysis and Modeling of Clock-Jitter Effects in Delta-Sigma Modulators,Sun Jan 01 00:00:00 UTC 2012,,,"Palermo, Samuel",Electrical and Computer Engineering,10.5772/46453,,,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n227830SE
Book,Guiding the Journey to Collaborative Work Systems A Strategic Design Workbook,Mon Sep 01 00:00:00 UTC 2003,,,"Beyerlein, Michael",Educational Administration and Human Resource Development,,,,Pfeiffer,https://scholars.library.tamu.edu/vivo/display/n284344SE
Book,"Introduction: Arendt in Jerusalem: The Eichmann trial, the banality of evil, and the meaning of justice fifty years on",Wed Mar 01 00:00:00 UTC 2017,,,"Golsan, Richard||Misemer, Sarah",Scowcroft Institute of International Affairs||International Studies||Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n297179SE
Book,The trial that never ends: Hannah Arendt's 'Eichmann in Jerusalelm' in retrospect,Wed Mar 01 00:00:00 UTC 2017,,,"Golsan, Richard||Misemer, Sarah",Scowcroft Institute of International Affairs||International Studies||Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n297180SE
Book,"Upwelling Systems of the World, A Scientific Journey to the Most Productive Marine Ecosystems",Fri Jan 01 11:11:11 UTC 2016,,,"Chapman, Piers",Oceanography,10.1007/978-3-319-42524-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n300523SE
Book,Democracy and Rhetoric John Dewey on the Arts of Becoming,Wed Aug 01 00:00:00 UTC 2012,,,"Crick, Nathan",Communication and Journalism,,,,Univ of South Carolina Press,https://scholars.library.tamu.edu/vivo/display/n324306SE
Book,It's Not Just PR Public Relations in Society,Mon Jul 01 00:00:00 UTC 2013,,,"Holladay, Sherry||Coombs, W. Timothy",Communication and Journalism||Communication and Journalism,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n324328SE
Book,"Divided Fates The State, Race, and Korean Immigrants' Adaptation in Japan and the United States",Sun May 01 00:00:00 UTC 2016,,,"Suzuki, Kazuko",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n325061SE
Book,"Japanese law in context readings in society, the economy, and politics",Mon Jan 01 11:11:11 UTC 2001,,,"Young, Michael",Bush School of Government and Public Service,,,,Harvard Univ Pr,https://scholars.library.tamu.edu/vivo/display/n328345SE
Book,American Lawyers in Japan Opportunities and Obstacles for Clients and Practitioners,Thu Jan 01 11:11:11 UTC 1987,,,"Young, Michael",Bush School of Government and Public Service,,,,Japan Society Gallery,https://scholars.library.tamu.edu/vivo/display/n328347SE
Book,Foreign acquisitions in Japan hurdling the ultimate barrier,Tue Jan 01 11:11:11 UTC 1985,,,"Young, Michael",Bush School of Government and Public Service,,,,,https://scholars.library.tamu.edu/vivo/display/n328348SE
Book,The Philosophy of Jonathan Edwards A Study in Divine Semiotics,Sat Jan 01 11:11:11 UTC 1994,,,"Daniel, Stephen",Philosophy,,,,,https://scholars.library.tamu.edu/vivo/display/n336431SE
Book,"John Toland His Methods, Manners, and Mind",Mon Oct 01 00:00:00 UTC 1984,,,"Daniel, Stephen",Philosophy,,,,McGill-Queen's Press - MQUP,https://scholars.library.tamu.edu/vivo/display/n336433SE
Book,An Introduction to Modern Jewish Philosophy,Fri Nov 01 00:00:00 UTC 2013,,,"Katz, Claire",Philosophy,,,,I.B.Tauris,https://scholars.library.tamu.edu/vivo/display/n336438SE
Book,Guide to the anchialine ecosystems of Los Jameos del Agua and Tnel de la Atlntida,Fri Jan 01 11:11:11 UTC 2016,,,"Iliffe, Thomas",Marine Biology,,,,Cabildo de Lanzarote,https://scholars.library.tamu.edu/vivo/display/n341648SE
Book,Gua interpretativa de los ecosistemas anquialinos de Los Jameos del Agua y Tnel de la Atlntida,Fri Jan 01 11:11:11 UTC 2016,,,"Iliffe, Thomas",Marine Biology,,,,Cabildo de Lanzarote,https://scholars.library.tamu.edu/vivo/display/n341649SE
Book,Social Justice and Library Work A Guide to Theory and Practice,Sun Oct 01 00:00:00 UTC 2017,,,"Bales, Stephen",Global Languages and Cultures||University Libraries,,,,Chandos Publishing,https://scholars.library.tamu.edu/vivo/display/n342109SE
Book,"Globalization, Wages, and the Quality of Jobs Five Country Studies",Wed Jul 01 00:00:00 UTC 2009,,,,,,,,World Bank Publications,https://scholars.library.tamu.edu/vivo/display/n357735SE
Book,The Federal Courthouse Door: A Federal Jurisdiction Guide,Sat Dec 01 00:00:00 UTC 2001,,,"George, Paul",School of Law,,,https://scholarship.law.tamu.edu/facscholar/571,Carolina Academic Press,https://scholars.library.tamu.edu/vivo/display/n363632SE
Book,Joint Diversity Combining Adaptive Modulation and Power Control: Performance Analysis,Sun May 01 00:00:00 UTC 2011,,,"Qaraqe, Khalid",,,,,LAP Lambert Academic Publishing,https://scholars.library.tamu.edu/vivo/display/n371427SE
Book,"Guide to Ethics in Acquisitions Wyoma VanDuinkerken, Wendi Arant Kaspar, and Jeanne Harrell, Acquisitions Section of the Association for Library Collections and Technical Services, American Library Association",Tue Jul 01 00:00:00 UTC 2014,,,"Kaspar, Wendi||vanDuinkerken, Wyoma",International Affairs||University Libraries||University Libraries,,,,,https://scholars.library.tamu.edu/vivo/display/n380612SE
Book,Von Heuerleuten und Farmern die Auswanderung aus dem Osnabrcker Land nach Nordamerika im 19. Jahrhundert : Emigration from the Osnabrck region to North America in the 19th century,Fri Jan 01 11:11:11 UTC 1999,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n381165SE
Book,Westfalen in der Neuen Welt eine Sozialgeschichte der Auswanderung im 19. Jahrhundert,Sun Jan 01 11:11:11 UTC 2006,,,"Kamphoefner, Walter",History,,,,Vandenhoeck & Ruprecht,https://scholars.library.tamu.edu/vivo/display/n381169SE
Book,"Divided Fates: The State, Race, and Korean Immigrants' Adaptation in Japan and the United States",Fri Jan 01 11:11:11 UTC 2016,,,"Suzuki, Kazuko",Sociology,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n383896SE
Book,"A brief journey through ""green communications and networking""",Fri Apr 01 00:00:00 UTC 2016,,,"Zhang, Xi",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n387662SE
Book,Before Journalism Schools How Gilded Age Reporters Learned the Rules,Fri Jun 01 00:00:00 UTC 2018,,,"Sumpter, Randall",Communication and Journalism,,,,University of Missouri Press,https://scholars.library.tamu.edu/vivo/display/n406405SE
Book,Justice and Ethics in Tourism,Tue Jan 01 11:11:11 UTC 2019,,,"Jamal, Tazim","Hospitality, Hotel Management and Tourism",,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n412167SE
Book,Instructors Manual for Jays Modern Food Microbiology,Sat Jan 01 11:11:11 UTC 2000,,,"Murano, Elsa||Murano, Peter",Nutrition||Nutrition,10.1007/978-1-4615-4543-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n445920SE
Book,Digital Music Wars Ownership and Control of the Celestial Jukebox,Sun Jan 01 11:11:11 UTC 2006,,,"Burkart, Patrick",Communication and Journalism||Architecture,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n466155SE
Book,John Dewey's ethics: Democracy as experience,Mon Dec 01 00:00:00 UTC 2008,,,"Pappas, Gregory",Philosophy,,,,,https://scholars.library.tamu.edu/vivo/display/n47129SE
Book,Gang Life in Two Cities An Insider's Journey,Tue Jan 15 00:00:00 UTC 2013,,,"Durán, Robert",Sociology,,,,Columbia University Press,https://scholars.library.tamu.edu/vivo/display/n475925SE
Book,"Proceedings of the Symposium on Interface Tribology Towards 100 Gbit/in2 and Beyond Presented at ASME/STLE Jt. International Tribology Conference & Exhibition, October 1-4, 2000, Seattle, Washington",Sat Jan 01 11:11:11 UTC 2000,,,,,,,,Amer Society of Mechanical,https://scholars.library.tamu.edu/vivo/display/n579149SE
Book,"Frontiers of Magnetic Hard Disk Drive Tribology and Technology : Proceedings of the 2002 Magnetic Storage Symposium : Presented at ASME/STLE Joint International Tribology Conference ; October 27-30, 2002, Cancun, Mexico",Tue Jan 01 11:11:11 UTC 2002,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n579153SE
Book,"The F. Landis Markley Astronautics Symposium Proceedings of the American Astronautical Society F. Landis Markley Astronautics Symposium Held June 29 to July 2, 2008, Cambridge, Maryland",Tue Jan 01 11:11:11 UTC 2008,,,,,,,,Univelt,https://scholars.library.tamu.edu/vivo/display/n581820SE
Book,Being in the Just War,Mon Jan 01 11:11:11 UTC 2007,,,"Gray, Phillip",Liberal Arts (Qatar),,,,,https://scholars.library.tamu.edu/vivo/display/n604088SE
Book,Aerothermodynamics and Jet Propulsion,Fri Jan 01 11:11:11 UTC 2021,,,"Cizmas, Paul",Aerospace Engineering||Energy Institute||The Turbomachinery Laboratory,10.1017/9781108691055,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n609096SE
Book,"Noise and Information in Nanoelectronics, Sensors, and Standards 2-4 June 2003, Santa Fe, New Mexico, USA",Wed Jan 01 11:11:11 UTC 2003,,,,,,,,Society of Photo Optical,https://scholars.library.tamu.edu/vivo/display/n611062SE
Book,Jim Crow's legacy: The lasting impact of segregation,Wed Jan 01 11:11:11 UTC 2014,,,"Feagin, Joe",Sociology,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n695216SE
Book,"Modern Sexism: Blatant, Subtle and Covert Discrimination, Japanese edition",Mon Jan 01 11:11:11 UTC 1990,,,"Feagin, Joe",Sociology,,,,Japanese Publishing Co,https://scholars.library.tamu.edu/vivo/display/n695257SE
Book,Rousseau's Republicanism The Hope of the Just,Sun Jan 01 00:00:00 UTC 2023,,,"Dyer, Megan",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n799967SE
Book,The Variorum Edition of the Poetry of John Donne: The Anniversaries and the Epicedes and obsequies,Sun Jan 01 11:11:11 UTC 1995,,,"Dickson, Donald",English,,,,Indiana University Press,https://scholars.library.tamu.edu/vivo/display/n92174SE
Book,"John Donne's Poetry Authoritive Texts, Criticism",Mon Jan 01 11:11:11 UTC 2007,,,"Dickson, Donald",English,,,,W. W. Norton,https://scholars.library.tamu.edu/vivo/display/n92177SE
Book,The Variorum Edition of the Poetry of John Donne The Satyres,Wed Apr 01 00:00:00 UTC 2015,,,"Dickson, Donald",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92235SE
Book,Of Paradise and Light Essays on Henry Vaughan and John Milton in Honor of Alan Rudrum,Thu Jan 01 11:11:11 UTC 2004,,,"Dickson, Donald",English,,,,University of Delaware Press,https://scholars.library.tamu.edu/vivo/display/n92236SE
Book,Ethical Joyce,Tue Oct 01 00:00:00 UTC 2002,,,"Eide, Marian",Women & Gender Studies||English,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n92275SE
Book,Laugh without Guilt: A Clean Joke Book,Mon Jan 01 11:11:11 UTC 2007,,,"Harris, Jason",English,,,,Northwest Folklore,https://scholars.library.tamu.edu/vivo/display/n92347SE
Book,A Catalogue of the Junius Spencer Morgan Collection of Virgil in the Princeton University Library,Thu Jan 01 11:11:11 UTC 2009,,,"Kallendorf, Craig",International Studies||English,,,,,https://scholars.library.tamu.edu/vivo/display/n92427SE
Book,Henry James in Context,Wed Sep 01 00:00:00 UTC 2010,,,"Mcwhirter, David",,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n92593SE
Book,Henry James's New York Edition The Construction of Authorship,,,,,,,,,Stanford University Press,https://scholars.library.tamu.edu/vivo/display/n92598SE
Book,Desire and Love in Henry James A Study of the Late Novels,Mon May 01 00:00:00 UTC 1989,,,"Mcwhirter, David",,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n92599SE
Book,James Kirke Paulding,Sun Jan 01 11:11:11 UTC 1984,,,"Reynolds, Larry",English,,,,Twayne Pub,https://scholars.library.tamu.edu/vivo/display/n92714SE
Book,The chains of protection the judicial response to women's labor legislation,Wed Feb 01 00:00:00 UTC 1978,,,"Baer, Judith",Political Science,,,,Greenwood Pub Group,https://scholars.library.tamu.edu/vivo/display/n98208SE
Book,Our Lives Before the Law: Constructing a Feminist Jurisprudence,Sun Aug 01 00:00:00 UTC 1999,,,"Baer, Judith",Political Science,,,,Princeton University Press,https://scholars.library.tamu.edu/vivo/display/n98214SE
