Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Konomi, Bledar (2012-02). Bayesian Spatial Modeling of Complex and High Dimensional Data. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0182e1c3
Thesis,"Long, Robert (2012-05). School-Wide Positive Behavior Support Implementation as it Relates to Referral Reduction among Students of Color in an In-school Suspension Program: Perceptions of Key Stakeholders. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04e3c692
Thesis,"Kulkarni, Aditya Arun (2012-02). Impact of Continuous Commissioning(R) on the Energy Star(R) Rating  of Hospitals and Office Buildings. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07e31b29
Thesis,"Mohammed, Methal R. (2012-07). Al-Rihla and Curriculum Theory: A Qualitative Comparative Study of Contemporary and Historical Muslim Travelers in Search of Knowledge. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08306b45
Thesis,"Wagner, Kevin (2012-10). Evaluation of Methods to Assess and Reduce Bacterial Contamination of Surface Water from Grazing Lands. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a2fb491
Thesis,"Nelson, Anna (2012-10). Activity and Regulation of AGC Kinases from Physcomitrella patens and Tomato. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c18adbe
Thesis,"Kim, Young Ha (2012-02). Modeling and Vibration Control with a Nanopositioning Magnetic-Levitation System. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c691f42
Thesis,"Kim, Gyeongbo 1978- (2012-09). Numerical Simulation of Three-Dimensional Tsunami Generation by Subaerial Landslides. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0cdc87b0
Thesis,"Ebersohn, Frans 1987- (2012-12). Gas Kinetic Study of Magnetic Field Effects on Plasma Plumes. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e052b79
Thesis,"""Chineseness"" and Tongzhi in (Post)colonial Diasporic Hong Kong",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e50518e
Thesis,"Kang, Seul Ki (2012-10). Multiscale Simulation and Uncertainty Quantification Techniques for Richards' Equation in Heterogeneous Media. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f0863b0
AcademicArticle,"Epidermal ADAM17 maintains the skin barrier by regulating EGFR ligand-dependent terminal keratinocyte differentiation (vol 209, pg 1105, 2012)",Mon Dec 17 00:00:00 UTC 2012,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1084/jem.2011225820913c,,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n100764SE
AcademicArticle,Alpha-ketoglutarate inhibits glutamine degradation and enhances protein synthesis in intestinal porcine epithelial cells.,Fri Jun 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-1060-6,21861169,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103160SE
AcademicArticle,"Distribution of Herbal Remedy Knowledge in Tabi, Yucatan, Mexico.",Sun Jan 01 11:11:11 UTC 2012,Economic Botany: devoted to applied botany and plant utilization,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1007/s12231-012-9202-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106392SE
AcademicArticle,"Kinematics, U-Pb geochronology, and 40Ar/39Ar thermochronology of the Gold Hill shear zone, North Carolina: The Cherokee orogeny in Carolinia, Southern Appalachians",Tue May 01 00:00:00 UTC 2012,Geological Society of America Bulletin,,"Miller, Brent",Geology and Geophysics,10.1130/B30579.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107925SE
AcademicArticle,Carbonate petrology and geochemistry of Pennsylvanian coal balls from the Kalo Formation of Iowa,Sun Jan 01 11:11:11 UTC 2012,International Journal of Coal Geology,,"Raymond, Anne",Geology and Geophysics,10.1016/j.coal.2012.01.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108063SE
AcademicArticle,"Proposed Microbial Origin of Kaolinite in Simsboro Sandstone (Upper Paleocene), Limestone County, Texas",Sun Jan 01 11:11:11 UTC 2012,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108619SE
AcademicArticle,KARENIA: The biology and ecology of a toxic genus.,Sun Jan 01 11:11:11 UTC 2012,Harmful Algae,,"Campbell, Lisa",Oceanography||Biology,10.1016/j.hal.2011.10.020,36733478,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109792SE
AcademicArticle,"Osmotic stress triggers toxin production by the dinoflagellate <i>Karenia brevis</i> (vol 108, pg 10597, 2011)",Tue Oct 23 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Campbell, Lisa",Oceanography||Biology,10.1073/pnas.1216278109,,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n109840SE
Thesis,"Jiang, Kai (2012-11). The Impact of Protection System Failures on Power System Reliability Evaluation. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n109b1f16
ConferencePaper,Acoustic Forcing and Control of Reflected Waves in the Klebanoff-Saric Wind Tunnel,Sun Jan 01 11:11:11 UTC 2012,,,"White, Edward",Aerospace Engineering,10.2514/6.2012-2862,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110161SE
ConferencePaper,STRUCTURAL INTERVENTION OF GENE REGULATORY NETWORKS BY GENERAL RANK-K MATRIX PERTURBATION,Thu Mar 01 00:00:00 UTC 2012,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Dougherty, Edward||Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/icassp.2012.6287987,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110510SE
AcademicArticle,Thermophysical Properties of Lithium Nitrate Trihydrate from (253 to 353) K,Thu May 10 00:00:00 UTC 2012,,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1021/je3000469,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110552SE
ConferencePaper,Prediction of the temperature effect on pit stability using stochastical modeling of the pit localized dissolution kinetics,Sun Jan 01 11:11:11 UTC 2012,NACE - International Corrosion Conference Series,,"Case, Raymundo",Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110706SE
Thesis,"Cao, Yixin (2012-07). Clustering and Inconsistent Information: A Kernelization Approach. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n110aaa74
AcademicArticle,"Space-based observations of Eastern Hindu Kush glaciers between 1976 and 2007, Afghanistan and Pakistan",Sun Jan 01 00:00:00 UTC 2012,Remote Sensing Letters,,"Bishop, Michael",Geography,10.1080/01431161.2010.536181,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113422SE
AcademicArticle,Radar Nowcasting of Total Lightning over the Kennedy Space Center,Wed Feb 01 00:00:00 UTC 2012,Weather and Forecasting,,"Schumacher, Courtney||Orville, Richard",Atmospheric Sciences||Atmospheric Sciences,10.1175/WAF-D-11-00035.1,,https://hdl.handle.net/1969.1/ETD-TAMU-2011-05-9103,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n114634SE
AcademicArticle,On the Use of Scattering Kernels to Calculate Ice Cloud Bulk Optical Properties,Sun Jan 01 00:00:00 UTC 2012,Journal of Atmospheric and Oceanic Technology,,"Yang, Ping",Atmospheric Sciences,10.1175/JTECH-D-11-00034.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n115782SE
AcademicArticle,The Three-option Format for Knowledge and Ability Multiple-choice Tests: A case for why it should be more commonly used in personnel testing,Thu Mar 01 00:00:00 UTC 2012,International Journal of Selection and Assessment,,"Arthur, Winfred",,10.1111/j.1468-2389.2012.00580.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116585SE
Chapter,Predicting motor vehicle crash involvement from a personality measure and a driving knowledge test,Sun Jan 01 11:11:11 UTC 2012,,Workplace Safety: Individual Differences in Behavior,"Arthur, Winfred",,,,,Haworth Press,https://scholars.library.tamu.edu/vivo/display/n116624SE
AcademicArticle,Ethical Decision-Making: Group Diversity Holds the Key,Sat Dec 01 00:00:00 UTC 2012,,,"Sabat, Isaac",,,,,North American Business Press,https://scholars.library.tamu.edu/vivo/display/n118299SE
AcademicArticle,Identification of molecular switch regulating interactions of Janus kinase 3 with cytoskeletal proteins.,Fri Nov 30 00:00:00 UTC 2012,Journal of Biological Chemistry,,"Kumar, Narendra||Mishra, Jayshree",Pharmaceutical Sciences||Pharmaceutical Sciences||Pharmacy Practice,10.1074/jbc.C112.363507,23012362,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119205SE
AcademicArticle,Keeping students engaged with webbased polling in the library instruction session,Fri Jun 01 00:00:00 UTC 2012,Library Hi Tech,,"Hoppenfeld, Jared",University Libraries,10.1108/07378831211239933,,http://dx.doi.org/10.1108/07378831211239933,Emerald,https://scholars.library.tamu.edu/vivo/display/n119916SE
AcademicArticle,Racing carbon atoms. Atomic motion reaction coordinates and structural effects on Newtonian kinetic isotope effects.,Sun Jan 01 11:11:11 UTC 2012,Organic Letters,,"Singleton, Daniel",Chemistry,10.1021/ol302389f,23025278,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124625SE
AcademicArticle,Paclitaxel-loaded SCK nanoparticles: an investigation of loading capacity and cell killing abilities in vitro.,Wed Aug 01 00:00:00 UTC 2012,Molecular Pharmaceutics,,"Wooley, Karen",Chemistry,10.1021/mp3000887,22742525,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124910SE
AcademicArticle,Endosomal escape and siRNA delivery with cationic shell crosslinked knedel-like nanoparticles with tunable buffering capacities.,Thu Nov 01 00:00:00 UTC 2012,Biomaterials,,"Wooley, Karen",Chemistry,10.1016/j.biomaterials.2012.07.054,22901966,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124944SE
ConferencePaper,MEASUREMENT OF THE DIELECTRIC PROPERTIES OF HIGH-PURITY SAPPHIRE AT 1.865 GHZ FROM 2-10 KELVIN,Fri Jun 01 00:00:00 UTC 2012,AIP Conference Proceedings,,"Mcintyre, Peter",Physics and Astronomy,10.1063/1.4707011,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n127509SE
ConferencePaper,"Measurement of the-3 keV resonance in the C-13(alpha, n)O-16 reaction and its influence on the synthesis of s-process nuclei",Sun Jan 01 11:11:11 UTC 2012,AIP Conference Proceedings,,"Rogachev, Grigory",Physics and Astronomy,10.1063/1.4768498,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n127637SE
ConferencePaper,"Quercetin and chlorogenic acid affect butyrate excretion, NF-kappa B activity, and cell proliferation in DSS treated rats",Sun Jan 01 11:11:11 UTC 2012,The FASEB Journal,,"Weeks, Bradley||Turner, Nancy||Carroll, Raymond",School of Veterinary Medicine and Biomedical Sciences||Statistics||Nutrition,10.1096/fasebj.26.1_supplement.263.6,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127863SE
AcademicArticle,Contacts between domestic livestock and wildlife at the Kruger National Park Interface of the Republic of South Africa.,Sun Jan 01 11:11:11 UTC 2012,Preventive Veterinary Medicine,,"Budke, Christine||Srinivasan, Raghavan",Biological and Agricultural Engineering||Veterinary Integrative Biosciences||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.prevetmed.2011.08.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129630SE
AcademicArticle,KELT-2Ab: A HOT JUPITER TRANSITING THE BRIGHT (<i>V</i>=8.77) PRIMARY STAR OF A BINARY SYSTEM,Mon Sep 10 00:00:00 UTC 2012,Astrophysical Journal Letters,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1088/2041-8205/756/2/L39,,https://hdl.handle.net/1969.1/178896,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130475SE
AcademicArticle,"KELT-1b: A STRONGLY IRRADIATED, HIGHLY INFLATED, SHORT PERIOD, 27 JUPITER-MASS COMPANION TRANSITING A MID-F STAR",Thu Dec 20 00:00:00 UTC 2012,The Astrophysical Journal (ApJ),,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1088/0004-637X/761/2/123,,https://hdl.handle.net/1969.1/180697,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130484SE
ConferencePaper,Gallotannins and Gallic acid From Mango Fruit (Mangifera Indica L) Suppress Breast Cancer Tumor Growth by Targeting Phosphatidylinositol3-kinase (PI3K)-Akt-NF-kB Pathway and Associated microRNAs,Sat Dec 15 00:00:00 UTC 2012,Cancer Research,,"Talcott, Susanne",Food Science and Technology||Nutrition,10.1158/0008-5472.SABCS12-P5-07-03,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n132167SE
AcademicArticle,Cell excitability necessary for male mating behavior in Caenorhabditis elegans is coordinated by interactions between big current and ether-a-go-go family K(+) channels.,Thu Mar 01 00:00:00 UTC 2012,Genetics,,"Garcia, Luis",Biology,10.1534/genetics.111.137455,22174070,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133575SE
ConferencePaper,Kick mechanisms and unique well control practices in vugular deepwater carbonates,Sun Jan 01 11:11:11 UTC 2012,,,"Dupriest, Fred",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134554SE
ConferencePaper,Krauklis wave in a symmetric trilayer model,Sun Jan 01 00:00:00 UTC 2012,,,"Moridis, George",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135535SE
AcademicArticle,The assembly of kinesin-based nanotransport systems,Sat Dec 01 00:00:00 UTC 2012,Journal of Applied Physics,,"Teizer, Winfried",Physics and Astronomy,10.1063/1.4769870,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n137626SE
Thesis,"Yeon, Sookkyung (2012-11). Metalinguistic Awareness Contributions: Evidence from Spelling in Korean and English. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n13b6aaca
AcademicArticle,Validation of an instrument for assessing teacher knowledge of basic language constructs of literacy.,Mon Oct 01 00:00:00 UTC 2012,Annals of Dyslexia,,"Cantrell, Emily||Joshi, R. Malatesha","Teaching, Learning and Culture||Teaching, Learning and Culture",10.1007/s11881-012-0070-8,22843431,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142819SE
AcademicArticle,"One dress, two dress: Dialectal influence on spelling of English words among kindergarten children in Singapore",Fri Jun 01 00:00:00 UTC 2012,System,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1016/j.system.2012.02.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142823SE
ConferencePaper,A security enforcement kernel for OpenFlow networks,Sun Jan 01 11:11:11 UTC 2012,,,"Gu, Guofei",Computer Science and Engineering,10.1145/2342441.2342466,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143220SE
Thesis,"Kim, Eul Jin (2012-10). Essays on Bank Optimal Portfolio Choice under Liquidity Constraint. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1441106a
AcademicArticle,An ATP analog-sensitive version of the tomato cell death suppressor protein kinase Adi3 for use in substrate identification.,Sat Feb 18 00:00:00 UTC 2012,Biochimica et Biophysica Acta: international journal of biochemistry and biophysics,,"Devarenne, Timothy",Energy Institute||Biochemistry and Biophysics,10.1016/j.bbapap.2011.10.004,22027266,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145798SE
AcademicArticle,Cardinal Interpolation with Gaussian Kernels,Wed Feb 01 00:00:00 UTC 2012,Journal of Fourier Analysis and Applications,,"Ward, Joseph||Narcowich, Francis",Mathematics||Mathematics,10.1007/s00041-011-9185-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n150667SE
AcademicArticle,Macromineral requirements for the maintenance and growth of Boer crossbred kids.,Sat Dec 01 00:00:00 UTC 2012,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.2527/jas.2011-4954,23048162,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n151472SE
AcademicArticle,Cytogenetic and molecular characterization of Y isochromosome in a 63XO/64Xi(Yq) mosaic karyotype of an intersex horse.,Wed Feb 01 00:00:00 UTC 2012,,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1159/000332212,22005008,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n153810SE
Thesis,"Shingote, Ramaa Jhamvar (2012-07). The Predators of Junnar: Local Peoples' Knowledge, Beliefs and Attitudes towards Leopards and Leopard Conservation. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1554555f
ConferencePaper,Comprehensive kinetic model for Fischer-Tropsch synthesis over a re-promoted Co/Al 2O 3 catalyst,Tue May 01 00:00:00 UTC 2012,,,"Bukur, Dragomir",College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n156628SE
ConferencePaper,Effects of N<inf>2</inf>O addition on the ignition of H<inf>2</inf>-O<inf>2</inf>mixtures: Experimental and detailed kinetic modeling study,Sun Jan 01 00:00:00 UTC 2012,,,"Petersen, Eric||Mathieu, Olivier",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||The Turbomachinery Laboratory,,,,,https://scholars.library.tamu.edu/vivo/display/n157544SE
AcademicArticle,In vitro degradation and cytocompatibility of dicalcium phosphate dihydrate cements prepared using the monocalcium phosphate monohydrate/hydroxyapatite system reveals rapid conversion to HA as a key mechanism.,Sun Apr 01 00:00:00 UTC 2012,Journal of Biomedical Materials Research - Part B Applied Biomaterials,,"Alge, Daniel",Biomedical Engineering||Institute for Engineering Education and Innovation,10.1002/jbm.b.31938,22323239,,Wiley,https://scholars.library.tamu.edu/vivo/display/n157843SE
Thesis,"Vikram Kulkarni, Nikhil (2012-10). STT-MRAM Based NoC Buffer Design. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n15df984e
AcademicArticle,"Do Travelers Pay for Managed-Lane Travel as They Claimed They Would? Before-and-After Study of Travelers on Katy Freeway, Houston, Texas",Sun Jan 01 11:11:11 UTC 2012,Transportation Research Record,,"Burris, Mark||Shaw, Douglass",Civil Engineering||Agricultural Economics,10.3141/2297-07,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n160149SE
ConferencePaper,Test method for measuring station-keeping with unmanned marine vehicles using sonar or optical sensors,Tue Mar 20 00:00:00 UTC 2012,,,"Murphy, Robin",Computer Science and Engineering,10.1145/2393091.2393122,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n161170SE
ConferencePaper,NOVEL MULTIPLICATIVE UNSCENTED KALMAN FILTER FOR ATTITUDE ESTIMATION,Sat Dec 01 00:00:00 UTC 2012,"Spaceflight Mechanics 2005, Vol 120, Pts 1 and 2",,"DeMars, Kyle||Mortari, Daniele",Aerospace Engineering||Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161548SE
ConferencePaper,Modified Chebyshev-Picard Iteration Methods for Station-Keeping of Translunar Halo Orbits,Fri Mar 16 00:00:00 UTC 2012,Mathematical Problems in Engineering,,"Junkins, John",,10.1155/2012/926158,,https://hdl.handle.net/1969.1/184515,Hindawi,https://scholars.library.tamu.edu/vivo/display/n162568SE
Thesis,"Kapilakanchana, Montalee (2012-07). The Effect of Branding and Firm Size on the Recurrence of Food Recall Events Associated with Pathogenic Contamination in the United States. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1640568f
AcademicArticle,Effects of resistance exercise intensity on extracellular signal-regulated kinase 1/2 mitogen-activated protein kinase activation in men.,Thu Mar 01 00:00:00 UTC 2012,Journal of Strength and Conditioning Research,,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,10.1519/JSC.0b013e318242f92d,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n164249SE
ConferencePaper,Nonvolatile Memory Characteristics of Nanocrystalline Molybdenum Oxide Embedded High-k Film - Device Performance and Light Wavelength Effects,Sat Dec 01 00:00:00 UTC 2012,MRS Online Proceedings Library,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1557/opl.2012.1018,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n164632SE
ConferencePaper,Nanocrystalline MoOx Embedded ZrHfO High-k Memories - Charge Trapping and Retention Characteristics,Sun Apr 01 00:00:00 UTC 2012,ECS Transactions,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1149/1.3700954,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n164636SE
AcademicArticle,Charge Trapping and Detrapping in nc-RuO Embedded ZrHfO High-k Thin Film for Nonvolatile Memory Applications,Tue Feb 28 00:00:00 UTC 2012,Journal of the Electrochemical Society,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1149/2.023203jes,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n164638SE
AcademicArticle,Memory Functions of Molybdenum Oxide Nanodots-Embedded ZrHfO High-k,Mon May 07 00:00:00 UTC 2012,ECS Electrochemistry Letters,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1149/2.020206esl,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n164643SE
ConferencePaper,Using the Kinect for Search and Rescue Robotics,Thu Nov 01 00:00:00 UTC 2012,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2012.6523918,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165073SE
AcademicArticle,Kalman Filter for Linear Fractional Order Systems,Thu Nov 01 00:00:00 UTC 2012,"Journal of Guidance, Control, and Dynamics",,"Junkins, John",,10.2514/1.56170,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n167207SE
AcademicArticle,"Comparison of multi-monthly rainfall-based drought severity indices, with application to semi-arid Konya closed basin, Turkey",Thu Nov 01 00:00:00 UTC 2012,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2012.09.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167251SE