Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Enhanced oxidative transformation of organic contaminants by activation of ferrate(VI): Possible involvement of Fe-V/Fe-IV species,Sun Jan 01 00:00:00 UTC 2017,Chemical Engineering Journal,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.cej.2016.08.109,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100578SE
AcademicArticle,Mechanism of thermal decomposition of K2FeO4 and BaFeO4: A review,Thu Dec 01 00:00:00 UTC 2016,Hyperfine Interactions,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1007/s10751-016-1338-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100579SE
ConferencePaper,Improving circuit breaker maintenance management tasks by applying mobile agent software technology,Tue Jan 01 00:00:00 UTC 2002,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/tdc.2002.1177574,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n101079SE
AcademicArticle,CO<sub>2</sub> photoreduction with water vapor by Ti-embedded MgAl layered double hydroxides,Thu Sep 01 00:00:00 UTC 2016,,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1016/j.jcou.2016.04.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101127SE
ConferencePaper,Gas adsorption/diffusion in bidisperse coal particles: Investigation for an effective diffusion coefficient in coalbeds,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n103119SE
ConferencePaper,Insights Into Mobilization of Shale Oil by Use of Microemulsion,Thu Apr 14 00:00:00 UTC 2016,SPE Journal,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/178630-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103122SE
ConferencePaper,Confinement Effects on Hydrocarbon Mixture Phase Behavior in Organic Nanopore,Thu Jan 01 00:00:00 UTC 2015,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/178519-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103123SE
ConferencePaper,"Gas Storage Capacity of Iljik and Hasandong Shales in Gyongsang Basin, South Korea",Wed Jan 01 11:11:11 UTC 2014,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.15530/urtec-2014-1922165,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n103124SE
ConferencePaper,Insights Into In-Situ Combustion by Analytical and Pore-Network Modeling,Tue Nov 01 00:00:00 UTC 2005,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/97927-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103126SE
AcademicArticle,Gender differences in bargaining outcomes: A field experiment on discrimination,Fri Mar 01 00:00:00 UTC 2013,Journal of Public Economics,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.jpubeco.2012.12.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103864SE
AcademicArticle,What do bargainers' preferences look like? Experiments with a convex ultimatum game,Thu May 01 00:00:00 UTC 2003,The American Economic Review,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1257/000282803322157034,,,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n103873SE
AcademicArticle,Revealing Preferences for Fairness in Ultimatum Bargaining,Thu Jan 01 11:11:11 UTC 2009,Korean economic review,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,,,,Korean Economic Association,https://scholars.library.tamu.edu/vivo/display/n103875SE
AcademicArticle,"Children's rationality, risk attitudes and field behavior",Thu Feb 01 00:00:00 UTC 2018,,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.euroecorev.2017.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103878SE
AcademicArticle,Nonparametric estimation of regression models with mixed discrete and continuous covariates by the K-nn method,Thu Mar 16 00:00:00 UTC 2017,Econometric Reviews,,"Li, Qi||Zhang, Yu (Yvette)",Economics||Energy Institute||Agricultural Economics,10.1080/07474938.2015.1114295,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105208SE
AcademicArticle,"Beauty, gender and stereotypes: Evidence from laboratory experiments",Fri Feb 01 00:00:00 UTC 2008,Journal of Economic Psychology,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.joep.2007.07.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105379SE
AcademicArticle,Numerical Simulation and Experimental Study of Bimolecular Reactive Transport in Porous Media,Tue Sep 01 00:00:00 UTC 2015,Transport in Porous Media,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s11242-015-0549-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105462SE
AcademicArticle,Linkages between Large-Scale Climate Patterns and Karst Spring Discharge in Northern China,Mon Feb 01 00:00:00 UTC 2016,Journal of Hydrometeorology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1175/JHM-D-15-0085.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n105519SE
AcademicArticle,Permeability of illite-bearing shale: 2. Influence of fluid chemistry on flow and functionally connected pores,Sun Oct 10 00:00:00 UTC 2004,Journal of Geophysical Research (JGR): Solid Earth,,"Herbert, Bruce||Kronenberg, Andreas","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||Geology and Geophysics||Energy Institute",10.1029/2004JB003055,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n10604SE
AcademicArticle,Simulation study on biodiesel production by reactive distillation with methanol at high pressure and temperature: Impact on costs and pollutant emissions,Wed May 01 00:00:00 UTC 2013,Computers and Chemical Engineering,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/j.compchemeng.2013.01.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106456SE
AcademicArticle,"Geoarchaeological investigations of St. Ann's Bay, Jamaica: The search for the Columbus Caravels and an assessment of 1000 years of human land use",Thu Jul 01 00:00:00 UTC 1993,Geoarchaeology,,"Giardino, John||Waters, Michael",Geology and Geophysics||Energy Institute||Anthropology||Geography,10.1002/gea.3340080402,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106603SE
AcademicArticle,"GEODYNAMICS OF BACK-ARC REGIONS - SELECTED PAPERS FROM THE SYMPOSIUM ON GEODYNAMICS OF BACK-ARC REGIONS, TEXAS A-AND-M UNIVERSITY, APRIL 29-30,1982 - PREFACE",Sun Jan 01 11:11:11 UTC 1984,Tectonophysics,,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,10.1016/0040-1951(84)90003-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106659SE
AcademicArticle,Constraints on paleofluid sources using the clumped-isotope thermometry of carbonate veins from the SAFOD (San Andreas Fault Observatory at Depth) borehole,Fri Jan 01 11:11:11 UTC 2016,Tectonophysics,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1016/j.tecto.2016.05.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106707SE
ConferencePaper,Characterizing damage evolution and yield surfaces for Berea sandstone under triaxial loading as a function of effective pressure,Wed Jan 01 00:00:00 UTC 2014,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-12-7629,,https://scholars.library.tamu.edu/vivo/display/n106711SE
AcademicArticle,Structure and composition of the plate-boundary slip zone for the 2011 Tohoku-Oki earthquake.,Sun Dec 01 00:00:00 UTC 2013,Science,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1126/science.1243719,24311682,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n106716SE
AcademicArticle,Progressive illitization in fault gouge caused by seismic slip propagation along a megasplay fault in the Nankai Trough,Tue Nov 01 00:00:00 UTC 2011,Geology,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1130/G32038.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n106722SE
AcademicArticle,Lithology and internal structure of the San Andreas fault at depth. based on characterization of Phase 3 whole-rock core in the San Andreas Fault Observatory at Depth (SAFOD) borehole,Sat Jan 01 11:11:11 UTC 2011,Earth and Planetary Science Letters,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1016/j.epsl.2011.07.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106726SE
AcademicArticle,Laboratory deformation of granular quartz sand: Implications for the burial of clastic rocks,Sat Jan 01 11:11:11 UTC 2005,American Association of Petroleum Geologists (AAPG) Bulletin,,"Kronenberg, Andreas||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1306/12200404010,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n106727SE
AcademicArticle,"IMPLICATIONS FOR MECHANICAL-PROPERTIES OF BRITTLE FAULTS FROM OBSERVATIONS OF THE PUNCHBOWL FAULT ZONE, CALIFORNIA",Wed Jan 01 00:00:00 UTC 1986,Pure and Applied Geophysics,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1007/BF00875720,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106730SE
AcademicArticle,THE BRITTLE - DUCTILE TRANSITION IN A DEFORMATION-MECHANISM MAP FOR HALITE,Tue Nov 01 00:00:00 UTC 1988,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1016/0040-1951(88)90230-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106731SE
AcademicArticle,DYNAMIC RECRYSTALLIZATION IN SEMI-BRITTLE FAULTS,Sun Jan 01 00:00:00 UTC 1989,Journal of Structural Geology,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1016/0191-8141(89)90102-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106736SE
AcademicArticle,"High-speed friction of disaggregated ultracataclasite in rotary shear: Characterization of frictional heating, mechanical behavior, and microstructure evolution",Sun Aug 01 00:00:00 UTC 2010,Journal of Geophysical Research (JGR): Solid Earth,,"Kitajima, Hiroko||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1029/2009JB007038,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106741SE
AcademicArticle,Structure and lithology of the Japan Trench subduction plate boundary fault,Thu Jan 01 00:00:00 UTC 2015,Tectonics,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1002/2014TC003695,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106747SE
Chapter,"Structure of large-displacement, strike-slip fault zones in the brittle continental crust",Thu Jan 01 11:11:11 UTC 2004,,Rheology and Deformation of the Lithosphere at Continental Margins,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,,,,Columbia University Press,https://scholars.library.tamu.edu/vivo/display/n106749SE
AcademicArticle,The thickness of subduction plate boundary faults from the seafloor into the seismogenic zone,Sun Sep 01 00:00:00 UTC 2013,Geology,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1130/g34556.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n106751SE
Chapter,"Frictional faulting in polycrystalline halite: Correlation of microstructure, mechanisms of slip, and constitutive behavior",Mon Jan 01 11:11:11 UTC 1990,Geophysical Monograph,The BrittleDuctile Transition in Rocks,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1029/gm056p0049,,,American Geophysical Union,https://scholars.library.tamu.edu/vivo/display/n106753SE
AcademicArticle,"Investigation of the Huge Tsunami from the 2011 Tohoku-Oki, Japan, Earthquake Using Ocean Floor Boreholes to the Fault Zone",Wed Jan 01 11:11:11 UTC 2014,OCEANOGRAPHY,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.5670/oceanog.2014.48,,,The Oceanography Society,https://scholars.library.tamu.edu/vivo/display/n106758SE
AcademicArticle,Seismic slip propagation to the updip end of plate boundary subduction interface faults: Vitrinite reflectance geothermometry on Integrated Ocean Drilling Program NanTro SEIZE cores,Fri Apr 01 00:00:00 UTC 2011,Geology,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1130/G31642.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n106766SE
AcademicArticle,"Interactions between deformation and fluids in the frontal thrust region of the NanTroSEIZE transect offshore the Kii Peninsula, Japan: Results from IODP Expedition 316 Sites C0006 and C0007",Tue Dec 01 00:00:00 UTC 2009,"Geochemistry, Geophysics, Geosystems",,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1029/2009GC002713,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106768SE
AcademicArticle,Deformation of compliant fault zones induced by nearby earthquakes: Theoretical investigations in two dimensions,Tue Mar 01 00:00:00 UTC 2011,Journal of Geophysical Research,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2010jb007826,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106791SE
AcademicArticle,The Effects of Double Fault Bends on Rupture Propagation: A Geometrical Parameter StudyThe Effects of Double Fault Bends on Rupture Propagation: A Geometrical Parameter Study,Tue Feb 01 00:00:00 UTC 2011,Bulletin of the Seismological Society of America,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1785/0120100029,,,Seismological Society of America (SSA),https://scholars.library.tamu.edu/vivo/display/n106792SE
AcademicArticle,Asymmetric offfault damage generated by bilateral ruptures along a bimaterial interface,Mon Jul 28 00:00:00 UTC 2008,,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2008gl034797,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106801SE
AcademicArticle,Nonuniform prestress from prior earthquakes and the effect on dynamics of branched fault systems,Fri May 04 00:00:00 UTC 2007,,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2006jb004443,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106802SE
AcademicArticle,Reply to comment by Y. Fialko on Deformation of compliant fault zones induced by nearby earthquakes: Theoretical investigations in two dimensions,Sat Jan 01 11:11:11 UTC 2011,Journal of Geophysical Research,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2011jb008567,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106805SE
AcademicArticle,A New Study on Basement Water Rich Area in the Northeast of Jimo in Qingdao,Fri Jan 01 11:11:11 UTC 1999,Journal- Ocean University of Qingdao -- Chinese Edition-,,"Duan, Benchun",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106808SE
AcademicArticle,Electrical Resistivity and Induced Polarization Imaging for Unknown Bridge Foundations,Fri May 01 00:00:00 UTC 2015,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Hurlebaus, Stefan||Everett, Mark||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Geology and Geophysics||Energy Institute||Energy Institute,10.1061/(ASCE)GT.1943-5606.0001268,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106847SE
ConferencePaper,Determination of Unknown Foundation of Bridges for Scour Evaluation Using Artificial Neural Networks,Fri Mar 11 00:00:00 UTC 2011,Geotechnical Special Publications,,"Hurlebaus, Stefan||Everett, Mark||Briaud, Jean-Louis||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Civil Engineering||Geology and Geophysics||Ocean Engineering||Energy Institute||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1061/41165(397)155,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106884SE
AcademicArticle,Remote sensing and biome discrimination in the arid and semiarid regions of Southwestern Africa,Fri Jan 01 11:11:11 UTC 1993,Geocarto International,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1080/10106049309354400,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106943SE
AcademicArticle,"Poststorm Evolution of Beach-Dune Morphology: Padre Island National Seashore, Texas",Wed May 06 00:00:00 UTC 2015,Journal of Coastal Research: an international forum for the littoral sciences,,"Giardino, John",Geology and Geophysics||Energy Institute,10.2112/JCOASTRES-D-13-00020.1,,,Coastal Education and Research Foundation,https://scholars.library.tamu.edu/vivo/display/n106953SE
AcademicArticle,"A comparison of logistic regression-based models of susceptibility to landslides in western Colorado, USA",Tue Apr 01 00:00:00 UTC 2014,Landslides,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1007/s10346-012-0380-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106958SE
AcademicArticle,A copula- based precipitation forecasting model: Investigating the interdecadal modulation of ENSO's impacts on monthly precipitation,Wed Jan 01 00:00:00 UTC 2014,Water Resources Research,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1002/2013WR013763,,https://hdl.handle.net/1969.1/160538,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106959SE
AcademicArticle,Water Deficit Duration and Severity Analysis Based on Runoff Derived from Noah Land Surface Model,Mon Jul 15 00:00:00 UTC 2013,,,"Giardino, John||Singh, Vijay",Biological and Agricultural Engineering||Geology and Geophysics||Energy Institute,10.1061/(ASCE)HE.1943-5584.0000637,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106960SE
AcademicArticle,Land subsidence in the Nile Delta of Egypt observed by persistent scatterer interferometry,Mon Dec 10 00:00:00 UTC 2012,Remote Sensing Letters,,"Klein, Andrew||Giardino, John",Geology and Geophysics||Energy Institute||Geography,10.1080/01431161.2011.652311,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106966SE
AcademicArticle,Kinematic wave models for martian landforms based on rock glacier analogs.,Thu Jul 01 00:00:00 UTC 1999,Meteoritics,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106967SE
AcademicArticle,"Determining the migratory activity index for a river: An example from the Brazos River, Texas",Sun Dec 01 00:00:00 UTC 1996,Zeitschrift fur Geomorphologie,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106971SE
AcademicArticle,Rock glaciers: a review of the knowledge base,Thu Jan 01 00:00:00 UTC 1987,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106976SE
AcademicArticle,"GPR survey of a lobate rock glacier in Yankee Boy Basin, Colorado, USA",Wed Jan 01 11:11:11 UTC 2003,Geological Society Special Publication,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1144/gsl.sp.2001.211.01.14,,,Geological Society of London,https://scholars.library.tamu.edu/vivo/display/n106980SE
AcademicArticle,Rock glacier bibliography,Thu Jan 01 00:00:00 UTC 1987,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106986SE
AcademicArticle,"The nature of channel planform change: Brazos River, Texas",Thu May 01 00:00:00 UTC 1997,The Texas journal of science,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106996SE
ConferencePaper,Expert System Based On Knowledge Extraction From A GIS,Wed Jan 01 11:11:11 UTC 1992,,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1109/igarss.1992.576700,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n107006SE
AcademicArticle,"Possible origin of the block stream in Tom Mays Canyon, Franklin Mountains, TX",Mon Jan 01 11:11:11 UTC 2007,Zeitschrift fuer Geomorphologie: annals of geomorphology,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1127/0372-8854/2007/0051-0377,,,Schweizerbart,https://scholars.library.tamu.edu/vivo/display/n107009SE
ConferencePaper,Functional heterogeneity of forest landscapes: How host defenses influence epidemiology of the southern pine beetle,Mon Jan 01 11:11:11 UTC 1996,,,"Giardino, John||Coulson, Robert",Geology and Geophysics||Ecology and Conservation Biology||Entomology||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107010SE
ConferencePaper,"NOURISHMENT OF SAN LUIS BEACH, GALVESTON ISLAND, TX.",Thu Jan 01 00:00:00 UTC 1987,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107011SE
AcademicArticle,"Movement of ice-cemented rock glaciers by hydrostatic pressure: an example from Mount Mestas, Colorado.",Sat Jan 01 00:00:00 UTC 1983,Zeitschrift fur Geomorphologie,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107012SE
ConferencePaper,"NOURISHMENT OF SAN LUIS BEACH, GALVESTON ISLAND, TX: AN ASSESSMENT OF THE IMPACT.",Thu Jan 01 00:00:00 UTC 1987,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107013SE
ConferencePaper,Assessing the Impacts of Climate Variability on the Water Resources in the Rio Grande/Ro Bravo Basin,Fri Jan 01 11:11:11 UTC 2010,,,"Giardino, John||Singh, Vijay",Biological and Agricultural Engineering||Geology and Geophysics||Energy Institute,10.1061/41114(371)9,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n107015SE
AcademicArticle,Permeability of illite-bearing shale: 1. Anisotropy and effects of clay content and loading,Sun Oct 10 00:00:00 UTC 2004,Journal of Geophysical Research (JGR): Solid Earth,,"Herbert, Bruce||Kronenberg, Andreas","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||Geology and Geophysics||Energy Institute",10.1029/2004JB003052,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n10703SE