Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Technologies of the spouse: intimate surveillance in Senegalese transnational marriages,Thu Jan 01 00:00:00 UTC 2015,Global Networks: a Journal of Transnational Affairs,,"Hannaford, Dinah",,10.1111/glob.12045,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103057SE
ConferencePaper,"Learning, menopause, and the human adaptive complex.",Sun Aug 01 00:00:00 UTC 2010,Annals of the New York Academy of Sciences,,"Winking, Jeffrey",Anthropology,10.1111/j.1749-6632.2010.05528.x,20738273,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106491SE
AcademicArticle,"Sustainability as intergenerational fairness: Efficiency, uncertainty, and numerical methods",Tue Aug 01 00:00:00 UTC 2000,,,"Woodward, Richard",Energy Institute||Agricultural Economics,10.1111/0002-9092.00048,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140649SE
AcademicArticle,Your work is interfering with our life! The influence of a significant other on employee job search activity,Sat Sep 01 00:00:00 UTC 2012,Journal of Occupational and Organizational Psychology,,"Boswell, Wendy",Management||Mays Business School,10.1111/j.2044-8325.2011.02050.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n148144SE
AcademicArticle,US-Mexico fresh vegetable trade: the effects of trade liberalization and economic growth,Mon Oct 01 00:00:00 UTC 2001,Agricultural Economics: the journal of the International Association of Agricultural Economists,,"Williams, Gary",Agricultural Economics,10.1016/S0169-5150(00)00101-8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n163862SE
AcademicArticle,THE PRIVATE SECTOR IMPACT OF STATE AND LOCAL GOVERNMENT: HAS MORE BECOME BAD?,Sun Oct 01 00:00:00 UTC 2006,CONTEMPORARY ECONOMIC POLICY,,"Taylor, Lori",Public Service and Administration,10.1093/cep/byl002,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n164255SE
AcademicArticle,THE THEME OF CIVILIZATION AND ITS DISCONTENTS IN DURKHEIM DIVISION OF LABOR - PHILOSOPHICAL ASSUMPTIONS AND PRACTICAL CONSEQUENCES,Fri Dec 01 00:00:00 UTC 1989,Journal for the Theory of Social Behaviour,,"Mestrovic, Stjepan",Sociology,10.1111/j.1468-5914.1989.tb00160.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n181209SE
AcademicArticle,FACTORS AFFECTING PERCEPTIONS OF SMALLEST MEANINGFUL PAY INCREASES,Thu Mar 01 00:00:00 UTC 1984,Industrial Relations,,"Varadarajan, Rajan",Marketing,10.1111/j.1468-232X.1984.tb00903.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n198165SE
AcademicArticle,Economic development: Evidence from directed acyclic graphs,Sat Sep 01 00:00:00 UTC 2001,The Manchester School,,"Bessler, David",Agricultural Economics,10.1111/1467-9957.00258,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n203060SE
AcademicArticle,A typology of offshoring and outsourcing in electronically transmitted services,Sat Mar 01 00:00:00 UTC 2008,Journal of Operations Management,,"Metters, Richard",Information and Operations Management,10.1016/j.jom.2007.02.004,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n224655SE
AcademicArticle,The role of CEO relative standing in acquisition behavior and CEO pay,Tue Dec 01 00:00:00 UTC 2015,Strategic Management Journal,,"Devers, Cynthia",Management,10.1002/smj.2316,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n280933SE
AcademicArticle,Effects of the Age-Education Structure of Female Workers on Male Earnings in Brazil.,Sun Dec 01 00:00:00 UTC 2013,"Poverty and Public Policy: a global journal of social security, income, aid, and welfare",,"Amaral, Ernesto",,10.1002/pop4.54,26594305,,Wiley,https://scholars.library.tamu.edu/vivo/display/n302549SE
AcademicArticle,Decreasing Improper Payments in a Complex Federal Program,Mon Jan 01 00:00:00 UTC 2018,Public Administration Review,,"Greer, Robert",Public Service and Administration||Bush School of Government and Public Service,10.1111/puar.12809,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n306658SE
AcademicArticle,Food safety considerations for innovative nutrition solutions.,Sun Jul 05 00:00:00 UTC 2015,Annals of the New York Academy of Sciences,,"Salin, Victoria",Agricultural Economics,10.1111/nyas.12779,25943305,,Wiley,https://scholars.library.tamu.edu/vivo/display/n331067SE
AcademicArticle,The demand for leisure time in the presence of constrained work hours,Sun Oct 01 00:00:00 UTC 2000,Economic Inquiry,,"Shaw, Douglass",Agricultural Economics,10.1111/j.1465-7295.2000.tb00043.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n331101SE
AcademicArticle,A Study of Truck Drivers and their Job Performance Regarding Highway Safety,Mon Jan 01 11:11:11 UTC 2007,Performance Improvement Quarterly,,"Nafukho, Fredrick",School of Education and Human Development||Educational Administration and Human Resource Development,10.1111/j.1937-8327.2007.tb00432.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n336646SE
AcademicArticle,"Economic integration across Latin America: Evidence from labour markets, 1990-2013",Tue May 01 00:00:00 UTC 2018,"World Economy, The",,"Robertson, Raymond",International Affairs,10.1111/twec.12610,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n336867SE
AcademicArticle,Public Disclosure and Labor Law Compliance,Thu Nov 01 00:00:00 UTC 2012,Review of Development Economics,,"Robertson, Raymond",International Affairs,10.1111/rode.12006,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n357740SE
AcademicArticle,Gaining from Rural Migrants: Migrant Employment Strategies and Socioeconomic Implications for Rural Labour Markets,Tue Jun 01 00:00:00 UTC 2010,Sociologia Ruralis,,"Pappas, Konstantinos",Energy Institute,10.1111/j.1467-9523.2010.00515.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n387835SE
AcademicArticle,"""Learn how to hustle for good"": Women's work transitions out of the sex trade",Sat Feb 01 00:00:00 UTC 2020,Human Resource Development Quarterly,,"Deer, Shannon",Accounting||Mays Business School,10.1002/hrdq.21382,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n414604SE
AcademicArticle,"Rags, ragpickers, and early modern papermaking",Wed May 01 00:00:00 UTC 2019,Literature Compass,,"Craig, Heidi",English,10.1111/lic3.12523,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n418476SE
AcademicArticle,Labour market adjustment to third-party competition: Evidence from Mexico,Wed Jul 01 00:00:00 UTC 2020,"World Economy, The",,"Robertson, Raymond",International Affairs,10.1111/twec.12918,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n419199SE
AcademicArticle,Process safety management in China: Progress and performance over the last 10 years and future development,Tue Dec 01 00:00:00 UTC 2020,Process Safety Progress,,"Wang, Qingsheng",Energy Institute||Chemical Engineering,10.1002/prs.12147,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n419793SE
Chapter,World Food Day Remarks: Agricultural Productivity in the Developing World,Tue May 10 00:00:00 UTC 2005,,"Perspectives in World Food and Agriculture, Volume 2","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1002/9780470752630.ch3,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n444998SE
AcademicArticle,Nonlinear business cycle dynamics: Cross-country evidence on the persistence of aggregate shocks,Wed Jan 01 11:11:11 UTC 1997,Economic Inquiry,,"Jansen, Dennis",Economics,10.1111/j.1465-7295.1997.tb02027.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n47341SE
AcademicArticle,Gender and emotional labor in public organizations: An empirical examination of the link to performance,Wed Nov 01 00:00:00 UTC 2006,Public Administration Review,,"Meier, Kenneth",Political Science,10.1111/j.1540-6210.2006.00657.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n47912SE
AcademicArticle,"ENTREPRENEURIAL ENTERPRISES, ENDOGENOUS OWNERSHIP, AND THE LIMITS TO FIRM SIZE",Sun Jan 01 11:11:11 UTC 1995,Economic Inquiry,,"Wiggins, Steven",Economics,10.1111/j.1465-7295.1995.tb01846.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n48949SE
AcademicArticle,"UNEVEN REGIONAL DEVELOPMENT UNDER BALANCED DEVELOPMENT STRATEGIES: SPACE-TIME PATHS OF REGIONAL DEVELOPMENT IN GUANGDONG, CHINA",Thu Dec 01 00:00:00 UTC 2016,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/tesg.12200,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n489824SE
AcademicArticle,An Application of the Melitz Model,Thu Aug 01 00:00:00 UTC 2013,,,"Tian, Guoqiang",Economics,10.1111/rode.12045,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n49547SE
AcademicArticle,Identifying and Understanding Distinctive Political Attitudes of Chinese Migrant Workers: A Research Note,Fri Jan 01 00:00:00 UTC 2021,,,"Harmel, Robert",Political Science,10.1111/ssqu.12887,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n504826SE
AcademicArticle,"Trade, structural transformation and growth",Tue Jun 01 00:00:00 UTC 2021,,,"Kim, Hwagyun",Finance,10.1111/twec.13043,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n504913SE
AcademicArticle,Ten-Gallon Economy: Sizing Up Economic Growth in Texas,Sun Jan 01 11:11:11 UTC 2017,Growth and Change: a journal of urban and regional policy,,"Dudensing, Rebekka",,10.1111/grow.12199,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n512891SE
AcademicArticle,Fodder development in sub-Saharan Africa: An introduction,Sat Jan 01 00:00:00 UTC 2022,Agronomy Journal,,"Muir, James","Tarleton State University - (Stephenville, Texas, United States)",10.1002/agj2.20924,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n591778SE
AcademicArticle,The effect of a medical student on community preceptor productivity.,Fri Jul 01 00:00:00 UTC 2022,Medical Education,,"Isbell, Teresa",School of Medicine,10.1111/medu.14733,35032065,,Wiley,https://scholars.library.tamu.edu/vivo/display/n604457SE
AcademicArticle,"Implications of Alternative Agricultural Productivity Growth Assumptions on Land Management, Greenhouse Gas Emissions, and Mitigation Potential",Tue Jan 01 00:00:00 UTC 2013,American Journal of Agricultural Economics,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1093/ajae/aas114,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n65284SE
AcademicArticle,Toward a Research Agenda for the Informal Economy: A Survey of the Strategic Entrepreneurship Journal's Editorial Board,Wed Jan 01 11:11:11 UTC 2014,Strategic Entrepreneurship Journal,,"Ireland, Robert",Management||Mays Business School,10.1002/sej.1175,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n70546SE
AcademicArticle,Toward a Greater Understanding of Entrepreneurship and Strategy in the Informal Economy,Wed Jan 01 11:11:11 UTC 2014,Strategic Entrepreneurship Journal,,"Ireland, Robert",Management||Mays Business School,10.1002/sej.1176,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n70547SE
AcademicArticle,"Immigration, Globalization, and Unemployment Benefits in Developed EU States",Fri Jul 01 00:00:00 UTC 2011,American Journal of Political Science (AJPS),,"Lipsmeyer, Christine",Political Science,10.1111/j.1540-5907.2011.00509.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n99278SE
