Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Person-Based Adaptive Priority Signal Control with Connected-Vehicle Information,Thu Jan 01 00:00:00 UTC 2015,Transportation Research Record,,"Quadrifoglio, Luca||Zhang, Yunlong",Civil Engineering||Civil Engineering,10.3141/2487-07,,https://hdl.handle.net/1969.1/154125,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n105511SE
ConferencePaper,Problems Associated with Railroads on Shrink-Swell Soils,Thu Jan 01 11:11:11 UTC 2015,,,"Sanchez Castilla, Marcelo Javier",Civil Engineering||Energy Institute,10.3233/978-1-61499-603-3-322,,,,https://scholars.library.tamu.edu/vivo/display/n132024SE
AcademicArticle,Periodic oscillation caused by a flow over a vertical drop pool,Tue Jul 01 00:00:00 UTC 2008,,,"Chang, Kuang-An",Civil Engineering||Energy Institute,10.1061/(ASCE)0733-9429(2008)134:7(948),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n132938SE
ConferencePaper,Probabilistic calibration of discrete particle models for geomaterials,Tue Dec 01 00:00:00 UTC 2009,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.3233/978-1-60750-031-5-704,,,,https://scholars.library.tamu.edu/vivo/display/n139127SE
AcademicArticle,"Probabilistic assessment of vulnerability to landslide: Application to the village of Lichtenstein, Baden-Wilatemberg, Germany",Tue Sep 23 00:00:00 UTC 2008,Engineering Geology,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.enggeo.2008.03.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139135SE
ConferencePaper,Perchlorate and nitrate reduction by ARPs,Mon Dec 31 00:00:00 UTC 2012,,,"Batchelor, Bill",Civil Engineering||Vernon Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n139736SE
ConferencePaper,Process Integration and System Analysis for Seawater Cooling in Industrial Facilities,Tue Jun 01 00:00:00 UTC 2010,,,"El-Halwagi, Mahmoud||Batchelor, Bill",Civil Engineering||Vernon Research and Extension Center||Energy Institute||Chemical Engineering,10.1201/9781439809136-c16,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139813SE
ConferencePaper,PAH partitioning in a toxicity exposure chamber,Mon Dec 01 00:00:00 UTC 2003,,,"Autenrieth, Robin",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n139969SE
AcademicArticle,Potential use of stockpiled circulating fluidized bed combustion ashes in controlled low strength material (CLSM) mixture,Sat May 01 00:00:00 UTC 2010,Construction and Building Materials,,"Zollinger, Dan||Mukhopadhyay, Anal",Civil Engineering,10.1016/j.conbuildmat.2009.10.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140823SE
AcademicArticle,Potential use of stockpiled circulating fluidized bed combustion ashes in manufacturing compressed earth bricks,Thu Jan 01 11:11:11 UTC 2009,Construction and Building Materials,,"Zollinger, Dan",Civil Engineering,10.1016/j.conbuildmat.2008.08.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140828SE
ConferencePaper,Performance of spall repair materials,Tue Dec 01 00:00:00 UTC 2009,,,"Zollinger, Dan",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n140843SE
AcademicArticle,Performance-Based Probabilistic Capacity Models and Fragility Estimates for RC Columns Subject to Vehicle Collision,Wed Jul 01 00:00:00 UTC 2015,Computer-Aided Civil and Infrastructure Engineering,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.1111/mice.12135,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n141789SE
AcademicArticle,Performance of D-Regions Affected by Alkali-Silica Reaction: Accelerated Exposure and Damage,Thu Jan 01 11:11:11 UTC 2015,ACI Materials Journal,,"Mander, John||Bracci, Joseph||Hurlebaus, Stefan",Civil Engineering||Civil Engineering||Civil Engineering||Energy Institute,10.14359/51687752,,,American Concrete Institute,https://scholars.library.tamu.edu/vivo/display/n141798SE
ConferencePaper,PC-BASED COMPUTATION FOR 2ND-ORDER WAVE LOADS ON LARGE-VOLUME MULTI-COLUMN STRUCTURES,Sun Jan 01 00:00:00 UTC 1995,Proceedings of the International Offshore and Polar Engineering Conference,,"Mercier, Richard||Kim, Moohyun",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n142603SE
AcademicArticle,Pricing catastrophe equity put options: Financial implications of engineering decisions,Mon Jul 03 00:00:00 UTC 2017,The Engineering Economist,,"Mander, John||Damnjanovic, Ivan",Civil Engineering||Civil Engineering||Energy Institute,10.1080/0013791X.2016.1186256,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n144628SE
ConferencePaper,PHEVs as dynamically configurable dispersed energy storage for V2B uses in the smart grid,Fri Jan 01 11:11:11 UTC 2010,,,"Kezunovic, Mladen||Damnjanovic, Ivan",Civil Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1049/cp.2010.0903,,,Institution of Engineering and Technology (IET),https://scholars.library.tamu.edu/vivo/display/n144658SE
AcademicArticle,Parameterization of Maximum Significant Wave Heights in Coastal Regions due to Hurricanes,Wed Mar 01 00:00:00 UTC 2017,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)WW.1943-5460.0000362,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145295SE
AcademicArticle,"POTENTIAL IMPACT OF CLIMATE CHANGE ON HURRICANE FLOODING INUNDATION, POPULATION AFFECTED AND PROPERTY DAMAGES IN CORPUS CHRISTI",Fri Oct 01 00:00:00 UTC 2010,JOURNAL OF THE AMERICAN WATER RESOURCES ASSOCIATION,,"Olivera, Francisco||Kaihatu, James",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1111/j.1752-1688.2010.00475.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n145454SE
AcademicArticle,"Potential implications of global warming and barrier island degradation on future hurricane inundation, property damages, and population impacted",Fri Jan 01 11:11:11 UTC 2010,Ocean and Coastal Management,,"Olivera, Francisco||Kaihatu, James",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.ocecoaman.2010.08.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145505SE
AcademicArticle,Properties of an optical multipass surface plasmon resonance technique,Mon Aug 14 00:00:00 UTC 2006,Applied Physics Letters,,"Chang, Kuang-An||Kameoka, Jun||Chu, Kung-Hui (Bella)",Civil Engineering||Civil Engineering||Energy Institute||Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1063/1.2336625,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n146940SE
ConferencePaper,Preeminence in first-year engineering programs,Fri Oct 01 00:00:00 UTC 2004,ASEE Annual Conference Proceedings,,"Banks, M. Katherine",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n149921SE
AcademicArticle,Photo-Fenton Treatment of Actual Agro-Industrial Wastewaters,Wed Jun 01 00:00:00 UTC 2011,Industrial & Engineering Chemistry Research,,"Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Chemical Engineering (Qatar),10.1021/ie200266d,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n150698SE
ConferencePaper,PREDICTING THE INFLUENCE OF CLIMATE CHANGE ON HURRICANE FLOODING,Thu Jan 01 11:11:11 UTC 2009,Proceedings of the Coastal Engineering Conference,,"Olivera, Francisco||Kaihatu, James",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789814277426_0088,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n151107SE
AcademicArticle,"Poisson, Poisson-gamma and zero-inflated regression models of motor vehicle crashes: balancing statistical fit and theory.",Sat Jan 01 11:11:11 UTC 2005,Accident Analysis and Prevention,,"Lord, Dominique",Civil Engineering,10.1016/j.aap.2004.02.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n151648SE
AcademicArticle,Particulate air quality model predictions using prognostic vs. diagnostic meteorology in central California,Fri Jan 01 00:00:00 UTC 2010,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2009.10.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153364SE
ConferencePaper,Progressive damage accumulation and fatigue considerations in structures subjected to an earthquake and aftershock sequence,Wed Jan 01 00:00:00 UTC 2014,,,"Mander, John",Civil Engineering,10.4231/D3RB6W318,,,,https://scholars.library.tamu.edu/vivo/display/n154286SE
AcademicArticle,Parameter identification for degrading and pinched hysteretic structural concrete systems,Sat Mar 01 00:00:00 UTC 1997,,,"Mander, John",Civil Engineering,10.1016/S0141-0296(96)00058-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154331SE
AcademicArticle,Performance of a damage-protected beam-column subassembly utilizing external HF2V energy dissipation devices,Sat Oct 25 00:00:00 UTC 2008,,,"Mander, John",Civil Engineering,10.1002/eqe.830,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154369SE
AcademicArticle,Performance of a Damage-Protected Highway Bridge Pier Subjected to Bidirectional Earthquake Attack,Wed May 27 00:00:00 UTC 2009,Journal of Structural Engineering,,"Mander, John",Civil Engineering,10.1061/(ASCE)0733-9445(2009)135:5(469),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n154370SE
ConferencePaper,Performance of ductile highway bridge piers subjected to bi-directional earthquake attacks,Fri Dec 01 00:00:00 UTC 2006,,,"Mander, John",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n154409SE
ConferencePaper,Performance of Damage Avoidance beam-column joint subassembly subjected to bi-directional earthquake excitation,Sat Dec 01 00:00:00 UTC 2007,,,"Mander, John",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n154413SE
ConferencePaper,Probable loss model and spatial distribution of damage for probabilistic financial risk assessment of structures,Sat Dec 01 00:00:00 UTC 2007,,,"Mander, John",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n154415SE
ConferencePaper,Performance of a damage-protected highway bridge pier subjected to bi-directional earthquake attack,Sat Dec 01 00:00:00 UTC 2007,,,"Mander, John",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n154425SE
ConferencePaper,Product development resource allocation with foresight,Sat Jan 01 11:11:11 UTC 2005,European Journal of Operational Research,,"Ford, David",Civil Engineering||Institute for Engineering Education and Innovation,10.1016/j.ejor.2003.06.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156136SE
AcademicArticle,Project management quality and the value of flexible strategies,Sun Jan 01 11:11:11 UTC 2006,"Engineering, Construction and Architectural Management",,"Ford, David",Civil Engineering||Institute for Engineering Education and Innovation,10.1108/09699980610669697,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n156142SE
AcademicArticle,Peer reviewed: the promise of membrane technology.,Wed Sep 01 00:00:00 UTC 1999,Environmental Science and Technology,,"Chellam, Shankararaman",Civil Engineering,10.1021/es993008l,21662524,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n159086SE
AcademicArticle,Preconception and early pregnancy air pollution exposures and risk of gestational diabetes mellitus.,Sun Feb 01 00:00:00 UTC 2015,Environmental Research,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.envres.2014.12.020,25601734,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n159877SE
ConferencePaper,Performance evolution of Hot-Mix and Warm-Mix asphalt with field and laboratory aging,Wed Jan 01 00:00:00 UTC 2014,Asphalt Paving Technology,,"Park, Eun||Epps Martin, Amy||Arambula, Edith",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n163450SE
AcademicArticle,Pavement response and rutting for full-scale and scaled APT,Tue Jul 01 00:00:00 UTC 2003,Journal of Transportation Engineering,,"Walubita, Lubinda||Epps Martin, Amy",Civil Engineering,10.1061/(ASCE)0733-947X(2003)129:4(451),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n163458SE
ConferencePaper,Performance-graded binder specification for surface treatments,Tue Jan 01 11:11:11 UTC 2002,Transportation Research Record,,"Epps Martin, Amy",Civil Engineering,10.3141/1810-08,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n163459SE
ConferencePaper,Predicting the Fatigue Life of Long Dents in Petroleum Pipelines,Tue Jan 01 11:11:11 UTC 2002,,,"Keating, Peter",Civil Engineering,10.1115/omae2002-28015,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n163624SE
AcademicArticle,Probabilistic hurricane surge forecasting using parameterized surge response functions,Tue Feb 01 00:00:00 UTC 2011,,,"Chang, Kuang-An",Civil Engineering||Energy Institute,10.1029/2010GL046347,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n164511SE
AcademicArticle,Parameterization of Neutrally Buoyant Horizontal Round Jet in Wave Environment,Wed May 06 00:00:00 UTC 2009,,,"Chang, Kuang-An",Civil Engineering||Energy Institute,10.1061/(ASCE)0733-950X(2009)135:3(100),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n164543SE
AcademicArticle,Physical and chemical processes of wintertime secondary nitrate aerosol formation,Thu Sep 01 00:00:00 UTC 2011,Frontiers of Environmental Science and Engineering in China,,"Ying, Qi",Civil Engineering||Energy Institute,10.1007/s11783-011-0343-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n166315SE
AcademicArticle,Probabilistic demand model and performance-based fragility estimates for RC column subject to vehicle collision,Mon Sep 01 00:00:00 UTC 2014,Engineering structures,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.1016/j.engstruct.2014.05.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166847SE
ConferencePaper,Performance-based probabilistic capacity models and fragility estimates for reinforced concrete column subject to vehicle collision,Fri Jul 01 00:00:00 UTC 2011,,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.1201/b11332-175,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n166874SE
AcademicArticle,Predicting Concrete Compressive Strength Using Ultrasonic Pulse Velocity and Rebound Number,Fri Jul 01 00:00:00 UTC 2011,ACI Materials Journal,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n166878SE
AcademicArticle,Probabilistic Capacity Models and Fragility Estimates for Reinforced Concrete Columns Incorporating NDT Data,Tue Dec 01 00:00:00 UTC 2009,Journal of Engineering Mechanics,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.1061/(ASCE)0733-9399(2009)135:12(1384),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n166880SE
AcademicArticle,Probabilistic Seismic Demand Models and Fragility Estimates for Reinforced Concrete Highway Bridges with One Single-Column Bent,Mon Nov 01 00:00:00 UTC 2010,Journal of Engineering Mechanics,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.1061/(ASCE)EM.1943-7889.0000186,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n166883SE
ConferencePaper,Power Line Monitoring,Sun Jul 01 00:00:00 UTC 2007,Proceedings of the ... American Control Conference. American Control Conference,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.1109/acc.2007.4282766,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n166884SE
AcademicArticle,Performance-based response evaluation of reinforced concrete columns subject to vehicle impact,Tue May 01 00:00:00 UTC 2012,International Journal of Impact Engineering,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.1016/j.ijimpeng.2011.11.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166886SE
ConferencePaper,Performance evaluation of shape memory alloy/rubber-based isolation systems for seismic response mitigation of bridges,Mon Mar 01 00:00:00 UTC 2010,Proceedings of SPIE,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.1117/12.847601,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n166922SE
ConferencePaper,Performance of Permeable Friction Course (PFC) pavements over time,Sat Nov 01 00:00:00 UTC 2014,,,"Epps Martin, Amy||Arambula, Edith",Civil Engineering,10.1201/b17219-57,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n168286SE
AcademicArticle,Present and future of the water-energy-food nexus and the role of the community of practice,Fri Jan 01 11:11:11 UTC 2016,Journal of Environmental Studies and Sciences,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.1007/s13412-016-0378-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n171365SE
AcademicArticle,Preface,Sun Jan 01 11:11:11 UTC 2012,Computers and Electronics in Agriculture,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.1016/j.compag.2012.05.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n171379SE
AcademicArticle,Plant population vs. plant average: New paradigm of crop simulation modeling,Thu May 01 00:00:00 UTC 2003,Resource: Engineering and Technology for Sustainable World,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n171404SE
AcademicArticle,Parameter estimation for process-oriented crop growth models,Mon Nov 01 00:00:00 UTC 2004,Transactions of the ASABE,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n171448SE
AcademicArticle,"Predicted driver response to a cordon toll around Fort Myers Beach, Florida",Thu Dec 01 00:00:00 UTC 2005,Advances in Transportation Studies,,"Burris, Mark",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n171462SE
AcademicArticle,Pavement Subgrade Stabilization Using Polymers: Characterization and Performance,Fri Apr 05 00:00:00 UTC 2013,Journal of Materials in Civil Engineering,,"Bazzi, Hassan Said||Little, Dallas||Masad, Eyad",Science (Qatar)||Civil Engineering||Civil Engineering||Mechanical Engineering (Qatar),10.1061/(ASCE)MT.1943-5533.0000612,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n171884SE
AcademicArticle,Prediction of Field Aging Gradient in Asphalt Pavements,Thu Jan 01 00:00:00 UTC 2015,Transportation Research Record,,"Lytton, Robert",Civil Engineering,10.3141/2507-03,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n172615SE
AcademicArticle,Prediction of Reflection Cracking in Hot-Mix Asphalt Overlays,Fri Jan 01 00:00:00 UTC 2010,Transportation Research Record,,"Lytton, Robert",Civil Engineering,10.3141/2155-05,,https://hdl.handle.net/1969.1/ETD-TAMU-2010-12-8900,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n172635SE
AcademicArticle,PREDICTING WET WEATHER ACCIDENTS,Mon Jun 01 00:00:00 UTC 1981,Accident Analysis and Prevention,,"Lytton, Robert",Civil Engineering,10.1016/0001-4575(81)90022-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n172651SE
ConferencePaper,Prediction of Roughness of Pavements on Expansive Soils,Sun Jan 01 11:11:11 UTC 2006,Geotechnical Special Publications,,"Lytton, Robert||Aubeny, Charles",Civil Engineering||Civil Engineering||Energy Institute,10.1061/40802(189)30,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n172658SE
AcademicArticle,Predicting primary PM2.5 and PM0.1 trace composition for epidemiological studies in California.,Thu May 01 00:00:00 UTC 2014,Environmental Science and Technology,,"Ying, Qi",Civil Engineering||Energy Institute,10.1021/es404809j,24694302,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n173475SE
AcademicArticle,Preterm birth and air pollution: Critical windows of exposure for women with asthma.,Mon Aug 01 00:00:00 UTC 2016,JOURNAL OF ALLERGY AND CLINICAL IMMUNOLOGY,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.jaci.2015.12.1309,26944405,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173485SE
AcademicArticle,Proximity to major roadways and prospectively-measured time-to-pregnancy and infertility.,Sun Jan 01 00:00:00 UTC 2017,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2016.10.038,27783935,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173500SE
ConferencePaper,Power line monitoring,Mon Jan 01 11:11:11 UTC 2007,Proceedings of the ... American Control Conference. American Control Conference,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n174474SE
AcademicArticle,Probability of scour depth exceedance owing to hydrologic uncertainty,Mon Jan 01 11:11:11 UTC 2007,Georisk,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.1080/17499510701398844,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n178287SE
AcademicArticle,Process integration techniques for optimizing seawater cooling systems and biocide discharge,Tue Aug 01 00:00:00 UTC 2006,Clean Technologies and Environmental Policy,,"El-Halwagi, Mahmoud||Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar),10.1007/s10098-006-0046-7,,https://hdl.handle.net/1969.1/4893,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n181045SE
AcademicArticle,PREDICTING THE EFFECTS OF SURFACE-ROUGHNESS ON LAMINAR-TURBULENT TRANSITION FOR AXISYMMETRIC-BODIES,Tue Jan 01 11:11:11 UTC 1980,Journal of Hydronautics,,"Niedzwecki, John",Civil Engineering,10.2514/3.48177,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n186939SE
AcademicArticle,PARAMETRIC AND EXTERNAL EXCITATION OF MARINE RISERS,Fri May 01 00:00:00 UTC 1992,Journal of Engineering Mechanics,,"Niedzwecki, John",Civil Engineering,10.1061/(ASCE)0733-9399(1992)118:5(942),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n186944SE
AcademicArticle,PROBABILISTIC COLLISION MODEL FOR A PAIR OF FLEXIBLE CYLINDERS,Sat Jan 01 11:11:11 UTC 1994,Applied Ocean Research,,"Niedzwecki, John",Civil Engineering,10.1016/0141-1187(94)90026-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n186992SE
ConferencePaper,Parametric characterization of surface wave data,Thu Jan 01 00:00:00 UTC 1998,,,"Niedzwecki, John",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n186997SE
AcademicArticle,Probability distributions of wave run-up on a TLP model,Fri Jan 01 11:11:11 UTC 2010,Marine Structures,,"Niedzwecki, John",Civil Engineering,10.1016/j.marstruc.2010.03.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n187018SE