Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Webpage,Geostrategic Implications of Chinas Twin Economic Challenges,Sun Jan 01 00:00:00 UTC 2017,,,"Norris, William",International Affairs||Energy Institute||Economic Statecraft Program||Albritton Center for Grand Strategy,,,,Council on Foreign Relations,https://scholars.library.tamu.edu/vivo/display/n357205SE
Webpage,European Defense: Back to Tervuren?,Tue Aug 01 00:00:00 UTC 2017,,,"Marin Thornton, Gabriela",International Affairs,,,,,https://scholars.library.tamu.edu/vivo/display/n415594SE
Webpage,"Powering Development: Mini Hydroelectrification in North Kivu, Democratic Republic of the Congo",Sun Jan 01 11:11:11 UTC 2017,,,"Ruyle, Leslie",Scowcroft Institute of International Affairs||Bush School of Government and Public Service,,,,African Centre for the Constructive Resolution of Disputes,https://scholars.library.tamu.edu/vivo/display/n418710SE
Webpage,Unchartered Waters,Sun Oct 01 00:00:00 UTC 2017,,,"Teller, Lori",Small Animal Clinical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n419873SE
Webpage,Telemedicine as a tool in the veterinary practice,Sun Jan 01 11:11:11 UTC 2017,,,"Teller, Lori",Small Animal Clinical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n419874SE
Webpage,Inmates: Our Defenders in Disaster,Sun Jan 01 00:00:00 UTC 2017,,,"Purdum, J. Carlee",Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,,,,Natural Hazards Center,https://scholars.library.tamu.edu/vivo/display/n420216SE
Webpage,Mexican Needlegrass (ERM-038),Sun Oct 01 00:00:00 UTC 2017,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n466788SE
Webpage,Prescribed Burning Liability and Insurance Considerations (ERM-035),Sun Jan 01 11:11:11 UTC 2017,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467939SE
Webpage,Mexican Feathergrass (ERM-039),Sun Jan 01 11:11:11 UTC 2017,,,"Rector, Barron||Treadwell, Morgan",Ecology and Conservation Biology,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467940SE
Webpage,Pedagogy + Advocacy = Pedagadvocating??,Fri Dec 01 00:00:00 UTC 2017,,,"Pantuso, Terri",English||College of Arts and Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n469046SE
Webpage,Why Texans heard conflicting messages about evacuating ahead of Hurricane Harvey,Tue Aug 01 00:00:00 UTC 2017,,,"Ross-Wootton, Ashley",Marine Sciences,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469363SE
Webpage,Is Brexit the beginning of the end for international cooperation?,Wed Mar 01 00:00:00 UTC 2017,,,"Magnuson, William",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469807SE
Webpage,More businesses are trying mobile apps to lure and keep consumers,Wed Dec 20 00:00:00 UTC 2017,,,"Shankar, Venkatesh (Venky)",Marketing,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471591SE
Webpage,How anti-LGBT laws foster a culture of exclusion that harms states' economic prosperity,Sun Jan 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471625SE
Webpage,Why bystanders rarely speak up when they witness sexual harassment,Sun Oct 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471626SE
Webpage,Better locker rooms: It's not just a transgender thing,Wed Mar 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471631SE
Webpage,How has the US fracking boom affected air pollution in shale areas?,Sun Oct 01 00:00:00 UTC 2017,,,"Schade, Gunnar",Atmospheric Sciences||Center for Health Systems and Design,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471632SE
Webpage,How to use digital devices this Lent for holy reflection,Wed Mar 01 00:00:00 UTC 2017,,,"Campbell, Heidi",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471640SE
Webpage,Why US communities should be designing parks for older adults,Wed Mar 01 00:00:00 UTC 2017,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471645SE
Webpage,100 days of presidential threats,Sat Apr 01 00:00:00 UTC 2017,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471656SE
Webpage,"Obama's legacy in science, technology and innovation",Sun Jan 01 00:00:00 UTC 2017,,,"Coopersmith, Jonathan",History||Energy Institute,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471672SE
Webpage,What fax machines can teach us about electric cars,Wed Mar 01 00:00:00 UTC 2017,,,"Coopersmith, Jonathan",History||Energy Institute,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471673SE
Webpage,Will Obamacare marketplaces suffer as open enrollment begins?,Sun Oct 01 00:00:00 UTC 2017,,,"Morrisey, Michael",Health Policy and Management,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471696SE
Webpage,Trump's trade policy is more predictable and less isolationist than critics think,Wed Feb 01 00:00:00 UTC 2017,,,"Yu, Peter",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471714SE
Webpage,Are self-driving cars the future of mobility for disabled people?,Sun Oct 01 00:00:00 UTC 2017,,,"Saripalli, Srikanth",Mechanical Engineering,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471733SE
Webpage,Redefining safety for self-driving cars,Wed Nov 01 00:00:00 UTC 2017,,,"Saripalli, Srikanth",Mechanical Engineering,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471734SE
Webpage,"Why the US does not have universal health care, while many other countries do",Mon May 01 00:00:00 UTC 2017,,,"Callaghan, Timothy",Health Policy and Management,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471745SE
Webpage,A statistical fix for the replication crisis in science,Sun Oct 01 00:00:00 UTC 2017,,,"Johnson, Valen",Statistics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471748SE
Webpage,Heres How NAFTA and the Border Look from Mexicos Perspective,Sun Mar 05 00:00:00 UTC 2017,,,"Teague, Aileen",International Affairs||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n491168SE
Webpage,Reckoning with the addict and the US War on Drugs,Wed Feb 01 00:00:00 UTC 2017,,,"Teague, Aileen",International Affairs||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n491169SE
Webpage,A Matter of Degrees,Fri Sep 01 00:00:00 UTC 2017,Harper's,,"Collins, Michael",English,,,,Harpers Magazine,https://scholars.library.tamu.edu/vivo/display/n570918SE
Webpage,Is Standardization The Key?,Mon May 01 00:00:00 UTC 2017,,,"Ledbetter, William",College of Engineering,,,,Hart Energy,https://scholars.library.tamu.edu/vivo/display/n607349SE
Webpage,Mara Elcina Valencia Crdoba : singer of the Afro-Colombian people,Sun Jan 01 11:11:11 UTC 2017,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,Biblioteca Nacional de Colombia,https://scholars.library.tamu.edu/vivo/display/n621177SE
Webpage,Irresponsible social media practices in strength and conditioning,Sun Jan 01 00:00:00 UTC 2017,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769339SE
Webpage,Every hip replacement has a silver lining,Sun Jan 01 00:00:00 UTC 2017,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769340SE
Webpage,Seek first to understand,Sun Jan 01 00:00:00 UTC 2017,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769341SE
Webpage,Social media in strength and conditioning,Sun Jan 01 00:00:00 UTC 2017,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769342SE
Webpage,The power of the parable: Thomas Edison,Sun Jan 01 00:00:00 UTC 2017,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769343SE
Webpage,The law of the paint can: Delegate and say no,Sun Jan 01 00:00:00 UTC 2017,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769344SE
Webpage,Why do we test the 40-yard dash at the combine?,Sun Jan 01 00:00:00 UTC 2017,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769345SE
Webpage,Mental illness and coaching,Sun Jan 01 00:00:00 UTC 2017,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769346SE
Webpage,Legal Insider Trading Profits Often Amount to Peanuts,Tue Feb 14 00:00:00 UTC 2017,,,"Cziraki, Peter",Finance,,,,,https://scholars.library.tamu.edu/vivo/display/n781965SE
