Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Yang, Shenyang (2016-12). Microfluidics Based Droplet Gradient Generator for Screening Microalgae under Various Culture Media Conditions. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n023e7c3a
AcademicArticle,You've Got Some Explaining To Do The Influence of Economic Conditions and Spatial Competition on Party Strategy,Fri Jan 01 00:00:00 UTC 2016,Political Science Research and Methods,,"Whitten, Guy",Political Science||European Union Center,10.1017/psrm.2015.13,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101394SE
ConferencePaper,Your age is no secret: Inferring microbloggers' ages via content and interaction analysis,Fri Jan 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n105505SE
AcademicArticle,Yield Maps for Single and Bilayer Thin Films Under Scratch,Fri Jul 01 00:00:00 UTC 2016,Journal of Tribology,,"Polycarpou, Andreas",Energy Institute,10.1115/1.4032519,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n139388SE
AcademicArticle,YodL and YisK Possess Shape-Modifying Activities That Are Suppressed by Mutations in Bacillus subtilis mreB and mbl.,Mon Aug 01 00:00:00 UTC 2016,,,"Herman, Jennifer",Biochemistry and Biophysics,10.1128/JB.00183-16,,https://hdl.handle.net/1969.1/180332,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n196414SE
Thesis,"Yeh, Hsin Yi (2016-04). Uniform Sampling Framework for Sampling Based Motion Planning and Its Applications to Robotics and Protein Ligand Binding. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n26996cb6
AcademicArticle,Yellow fever virus capsid protein is a potent suppressor of RNA silencing that binds double-stranded RNA.,Tue Nov 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1073/pnas.1600544113,27849599,https://hdl.handle.net/1969.1/182658,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n278492SE
AcademicArticle,Young Children's Interest-Oriented Activity and Later Academic Self-Regulation Strategies in Kindergarten,Sat Oct 01 00:00:00 UTC 2016,Journal of Research in Childhood Education,,"Alexander, Joyce",Educational Psychology||School of Education and Human Development,10.1080/02568543.2016.1215360,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n286305SE
Thesis,"Yang, Yanfang (2016-11). POD-DEIM Global-Local Model Reduction for Multi-phase Flows in Heterogeneous Porous Media. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2d3f158c
AcademicArticle,Yield gap analysis of US rice production systems shows opportunities for improvement,Fri Jan 01 11:11:11 UTC 2016,Field Crops Research,,"Wilson, Lloyd",Beaumont Research and Extension Center,10.1016/j.fcr.2016.07.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n341520SE
AcademicArticle,"Yukon Nugget: a Mid-Season Yellow Skin, Yellow Flesh Specialty Potato with Extreme Resistance to Potato Virus X",Thu Dec 01 00:00:00 UTC 2016,American Journal of Potato Research,,"Vales, Maria Isabel",Horticultural Sciences,10.1007/s12230-016-9540-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n345862SE
ConferencePaper,You-Try-It: Mechanix Vector Analysis Deployment in High School,Tue Mar 01 00:00:00 UTC 2016,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n416758SE
AcademicArticle,"Young, Black, and Anxious: Describing the Black Student Mathematics Anxiety Research Using Confidence Intervals",Fri Jan 01 00:00:00 UTC 2016,Journal of Urban Mathematics Education,,"Young, Jamaal","Engineering Education Research Taskforce||Teaching, Learning and Culture",10.21423/jume-v9i1a275,,,Texas A&M University Libraries,https://scholars.library.tamu.edu/vivo/display/n418737SE
Chapter,Youth Thriving in the Context of Sport Participation,Fri Apr 01 00:00:00 UTC 2016,,Positive Youth Development Through Sport,"Ettekal, Andrea","Agricultural Leadership, Education, and Communications",10.4324/9781315709499-7,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n463311SE
Thesis,"Yopp, Ashley Michelle (2016-12). The Human Interaction Effect: An Ethnography of (Dis)Engagement in Teaching and Learning. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4ab97459
Thesis,"Yin, Dan (2016-05). Have Chinese Americans Achieved Earnings Parity with Whites?. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4e1f534b
Chapter,"YOUTH THRIVING IN THE CONTEXT OF SPORT PARTICIPATION Idiographic, differential, and nomothetic dimensions",Fri Jan 01 00:00:00 UTC 2016,,"POSITIVE YOUTH DEVELOPMENT THROUGH SPORT, 2ND EDITION","Ettekal, Andrea","Agricultural Leadership, Education, and Communications",,,,,https://scholars.library.tamu.edu/vivo/display/n649119SE
Thesis,"Yang, Haifeng (2016-08). Antimony and Tellurium Non-Innocent Z-Ligands for Transition Metals and Their Application in Photoredox Chemistry and Electrophilic Catalysis. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6b537d5e
Thesis,"Ye, Shuai (2016-12). GMsFEM for Nonlinear Problems & Space-Time GMsFEM. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n77821641
AcademicArticle,Yield symmetry and reduced strength differential in Mg-2.5Y alloy,Tue Nov 01 00:00:00 UTC 2016,ACTA MATERIALIA,,"Schoenung, Julie||Lavernia Borrego, Enrique",Mechanical Engineering||Mechanical Engineering||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.actamat.2016.08.037,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n815205SE
Thesis,"Yu, Jun Myoung (2016-05). Regulation and Ecological Roles of Phenazine Biosynthesis in the Biological Control Strain Pseudomonas Chlororaphis 30-84. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n88179654
Thesis,"Yoshida, Nozomu (2016-07). Modeling and Interpretation of Downhole Temperature in a Horizontal Well with Multiple Fractures. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n89b84a5c
Thesis,"Yi, Jing (2016-12). Three Essays on Federal Crop Insurance. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8ab24bff
Thesis,"Yang, Mingyue (2016-12). Application of Indicators of Hydrologic Alteration to Ecological Hydrology in Trinity and Brazos River Basins. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n92279d90
Thesis,"Yang, Cheng-Kang (2016-12). Deformation Processes of Metallic Open-Cell Foam Supported Sheet Metals. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9f3ed897
Thesis,"Yang, Yong (2016-06). Continuous Finite Element Approximation of Hyperbolic Systems. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb93c1f8f
Thesis,"Yu, Hongtao (2016-12). A Detection and Mitigation System for Unintended Acceleration: An Integrated Hybrid Data-driven and Model-based Approach. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nbec7c339
Thesis,"Yeater, Michael Christian (2016-08). Strategies to Extend the Shelf Life of Aerobically Stored Beef Trimmings. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc1574a51
Thesis,"Young, Jordan Wayne (2016-07). Surface and Deepwater Dissolved Inorganic Carbon  and pH in the Northern Gulf of Mexico. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd48645c7
Thesis,"Yang, Fan (2016-05). Development of Cluster Secondary Ion Mass Spectrometry for Surface Characterization at the Nanoscale. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd70ab5eb
Thesis,"Yan, Yue (2016-03). Global Keyword Tracking in Archaeology. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd915747c
Thesis,"Yang, Yuan (2016-07). Investigating the Roles of the C-terminal Tail and the  Metal-dependent C2 Domain in PKCa Regulation. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd9aacf79
Thesis,"Yeo, Hyosung (2016-05). Three Essays in Macroeconomics and Empirical Finance. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nda0dbbaf
Thesis,"Yu, Jun Myoung (2016-05). Regulation and Ecological Roles of Phenazine Biosynthesis in the Biological Control Strain Pseudomonas Chlororaphis 30-84. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndb523a31
Thesis,"Young, Michael Scott (2016-08). Stiffness Parameter Identification of the Muscles of Mastication. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne535fe1a
Thesis,"Yi, Zhenhuan (2016-05). Cooperative Wave Mixing in Atoms and Solids. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nef09be11
Thesis,"Young, James Tirtowijoyo (2016-08). A Compressed Air System Model for Analysis and Design. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf0616510
Thesis,"Yu, Dan (2016-11). State Estimation of Spatio-Temporal Phenomena. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf3cb5fb4
Thesis,"Yegin, Cengiz (2016-12). Synthesis, Production and Characterization of Next Generation Thermal Interface Materials for Electronic Applications. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf7e3bc59
Thesis,"Ye, Ziwenjue (2016-05). After Closure Analysis of the Linear Flow Regime in a Fracture Calibration Test. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nfdf01a86
