Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Benefits of V2V Communication for Autonomous and Connected Vehicles,Wed May 01 00:00:00 UTC 2019,IEEE Transactions on Intelligent Transportation Systems,,"Pagilla, Prabhakar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/TITS.2018.2859765,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n342149SE
AcademicArticle,Wave resistance determination by pressure integration and wave cut analysis using non-linear rankine panel method,Thu Jul 04 00:00:00 UTC 2019,Ships and Offshore Structures,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1080/17445302.2018.1505699,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n373284SE
AcademicArticle,"Budgets of turbulent kinetic energy, Reynolds stresses, and dissipation in a turbulent round jet discharged into a stagnant ambient",Mon Apr 15 00:00:00 UTC 2019,Environmental Fluid Mechanics,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/s10652-018-9627-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n380014SE
AcademicArticle,The effect of magnetic field on perturbation evolution in homogeneously sheared flows,Thu Jan 10 00:00:00 UTC 2019,Journal of Fluid Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2018.765,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n384141SE
AcademicArticle,Evolving biodiversity patterns in changing river networks.,Fri Feb 01 00:00:00 UTC 2019,Journal of Theoretical Biology,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1016/j.jtbi.2018.11.021,30496747,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n385456SE
AcademicArticle,On the Reynolds number dependence of velocity-gradient structure and dynamics,Fri Feb 01 00:00:00 UTC 2019,Journal of Fluid Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2018.924,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n386732SE
AcademicArticle,Imaging-Based Nearshore Bathymetry Measurement Using an Unmanned Aircraft System,Fri Mar 01 00:00:00 UTC 2019,"Journal of Waterway, Port, Coastal and Ocean Engineering",,"Chang, Kuang-An||Feagin, Russell||Kaihatu, James",Civil Engineering||Civil Engineering||Ecology and Conservation Biology||Ocean Engineering||Energy Institute||Energy Institute,10.1061/(ASCE)WW.1943-5460.0000502,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n387008SE
AcademicArticle,A wall damping method to estimate the gap resonance in side-by-side offloading problems,Tue Jan 01 11:11:11 UTC 2019,Ocean Engineering,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2018.12.071,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n387707SE
AcademicArticle,Effects of heave plates on the global performance of a multi-unit floating offshore wind turbine,Mon Apr 01 00:00:00 UTC 2019,Renewable Energy,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.renene.2018.11.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n387843SE
Chapter,Solving the Problem of Nonlinear Ship Roll Motion Using Stochastic Dynamics,Tue Jan 01 11:11:11 UTC 2019,Fluid Mechanics and Its Applications,Contemporary Ideas on Ship Stability,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1007/978-3-030-00516-0_25,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n388135SE
AcademicArticle,"On the simulation of the flow around a circular cylinder at Re=140, 000",Mon Apr 01 00:00:00 UTC 2019,INTERNATIONAL JOURNAL OF HEAT AND FLUID FLOW,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1016/j.ijheatfluidflow.2019.01.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388580SE
AcademicArticle,Tidal eddies at a narrow channel inlet in operational oil spill models.,Tue Jan 01 11:11:11 UTC 2019,MARINE POLLUTION BULLETIN,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.marpolbul.2019.01.051,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388937SE
AcademicArticle,Mathieu instability of Arctic Spar by nonlinear time-domain simulations,Fri Mar 01 00:00:00 UTC 2019,Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2019.02.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n390287SE
AcademicArticle,The role of beach and sand dune vegetation in mediating wave run up erosion,Tue Jan 01 11:11:11 UTC 2019,"Estuarine, Coastal and Shelf Science",,"Figlus, Jens||Feagin, Russell",Ecology and Conservation Biology||Ocean Engineering,10.1016/j.ecss.2019.01.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n390530SE
AcademicArticle,Non-equilibrium thermal transport and entropy analyses in rarefied cavity flows,Wed Apr 10 00:00:00 UTC 2019,Journal of Fluid Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2018.1028,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n390567SE
AcademicArticle,Simulation of laboratory experiments for vortex dynamics at shallow tidal inlets using the fine resolution environmental hydrodynamics (Frehd) model,Tue Oct 01 00:00:00 UTC 2019,Environmental Fluid Mechanics,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/s10652-019-09668-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n390744SE
AcademicArticle,Tensegrity system dynamics with rigid bars and massive strings,Mon Jul 15 00:00:00 UTC 2019,Multibody System Dynamics,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1007/s11044-019-09666-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n390903SE
AcademicArticle,Exploring Marine and Aeolian Controls on Coastal Foredune Growth Using a Coupled Numerical Model,Tue Jan 01 11:11:11 UTC 2019,Journal of Marine Science and Engineering,,"Duran Vinent, Orencio",Ocean Engineering,10.3390/jmse7010013,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n391546SE
AcademicArticle,Mechanisms of canonical Kelvin-Helmholtz instability suppression in magnetohydrodynamic flows,Fri Feb 01 00:00:00 UTC 2019,Physics of Fluids,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1063/1.5083857,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n392369SE
AcademicArticle,Linear analysis of non-local physics in homogeneous turbulent flows,Fri Mar 01 00:00:00 UTC 2019,Physics of Fluids,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1063/1.5085239,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n393440SE
AcademicArticle,Numerical modeling and simulation of the shedding mechanism and vortex structures at the development stage of ventilated partial cavitating flows,Mon Jul 01 00:00:00 UTC 2019,European Journal of Mechanics B: Fluids,,"Xu, Chang",Ocean Engineering,10.1016/j.euromechflu.2019.02.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n393468SE
AcademicArticle,The turbulent kinetic energy budget in a bubble plume,Thu Apr 25 00:00:00 UTC 2019,Journal of Fluid Mechanics,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1017/jfm.2019.66,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n393504SE
ConferencePaper,Numerical study on opb/ipb interlink angle with underwater chain stopper system,Tue Jan 01 00:00:00 UTC 2019,,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n395707SE
AcademicArticle,Mathematical framework for analysis of internal energy dynamics and spectral distribution in compressible turbulent flows,Mon Apr 01 00:00:00 UTC 2019,Physical Review Fluids,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1103/PhysRevFluids.4.042601,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n396877SE
AcademicArticle,Monitoring-System Development for a Bottom-Set Gillnet through Time-Domain Dynamic Simulations,Tue Jan 01 00:00:00 UTC 2019,Applied Sciences,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.3390/app9061210,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n396886SE
AcademicArticle,Tree clusters in savannas result from islands of soil moisture.,Mon Apr 01 00:00:00 UTC 2019,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1819389116,30872483,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n397109SE
AcademicArticle,A geometrically-exact momentum-based non-linear theory applicable to beams in non-inertial frames,Tue Jan 01 11:11:11 UTC 2019,International Journal of Non-Linear Mechanics,,"Sweetman, Bert",Ocean Engineering,10.1016/j.ijnonlinmec.2019.03.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n397122SE
AcademicArticle,A unified model of ripples and dunes in water and planetary environments,Wed May 01 00:00:00 UTC 2019,Nature Geoscience,,"Duran Vinent, Orencio",Ocean Engineering,10.1038/s41561-019-0336-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n397156SE
AcademicArticle,Numerical calculation and experiment of a heaving-buoy wave energy converter with a latching control,Fri Mar 01 00:00:00 UTC 2019,Ocean Systems Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.12989/ose.2019.9.1.001,,,,https://scholars.library.tamu.edu/vivo/display/n398180SE
AcademicArticle,Coupled CFD-FEM simulation of hydrodynamic responses of a CALM buoy,Fri Mar 01 00:00:00 UTC 2019,Ocean Systems Engineering,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.12989/ose.2019.9.1.021,,,,https://scholars.library.tamu.edu/vivo/display/n398197SE
AcademicArticle,A site-specific CFD study of passing ship effects on multiple moored ships,Fri Mar 01 00:00:00 UTC 2019,Ocean Systems Engineering,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.12989/ose.2019.9.1.043,,,,https://scholars.library.tamu.edu/vivo/display/n398198SE
AcademicArticle,The treatment of biodegradation in models of sub-surface oil spills: A review and sensitivity study.,Tue Jan 01 11:11:11 UTC 2019,MARINE POLLUTION BULLETIN,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.marpolbul.2019.04.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n398777SE
AcademicArticle,Experimental Study on the Propagation and Stability of Tidal Vortices,Mon Jul 01 00:00:00 UTC 2019,Journal of Hydraulic Engineering,,"Chang, Kuang-An||Socolofsky, Scott",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute,10.1061/(ASCE)HY.1943-7900.0001614,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n399886SE
AcademicArticle,Numerical investigation on the unsteady cavitation shedding dynamics over a hydrofoil in thermo-sensitive fluid,Tue Jan 01 11:11:11 UTC 2019,International Journal of Multiphase Flow,,"Xu, Chang",Ocean Engineering,10.1016/j.ijmultiphaseflow.2018.11.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n400129SE
AcademicArticle,A Vector Approach for Analytical Dynamics of a System of Rigid Bars,Thu Aug 01 00:00:00 UTC 2019,International Journal of Structural Stability and Dynamics,,"Skelton, Robert||Majji, Manoranjan",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1142/S0219455419500834,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n401133SE
AcademicArticle,Investigating dune-building feedback at the plant level: Insights from a multispecies field experiment,Mon Jul 01 00:00:00 UTC 2019,Earth Surface Processes and Landforms,,"Duran Vinent, Orencio",Ocean Engineering,10.1002/esp.4607,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n401217SE
AcademicArticle,Characteristics of mean flow and turbulence in bubble-in-chain induced flows,Wed May 01 00:00:00 UTC 2019,Physical Review Fluids,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1103/PhysRevFluids.4.054302,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n401277SE
ConferencePaper,"Bayesian Stratigraphy Integration of Geophysical, Geological, and Geotechnical Surveys Data",Fri Apr 26 00:00:00 UTC 2019,Annual Offshore Technology Conference,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.4043/29674-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n401488SE
ConferencePaper,The Effect of Bayesian Updating in the Hazard Assessment of Submarine Landslides,Fri Apr 26 00:00:00 UTC 2019,Annual Offshore Technology Conference,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.4043/29669-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n401489SE
AcademicArticle,Effect of pressure-dilatation on energy spectrum evolution in compressible turbulence,Wed May 01 00:00:00 UTC 2019,Physics of Fluids,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1063/1.5093929,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n401731SE
ConferencePaper,A detailed look into the 2017 SNAME OC-8 comparative wind load study,Tue Jan 01 11:11:11 UTC 2019,Annual Offshore Technology Conference,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n401877SE
AcademicArticle,"Spatial patterning among savanna trees in high-resolution, spatially extensive data.",Wed May 01 00:00:00 UTC 2019,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1819391116,31085650,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n402040SE
AcademicArticle,Recovering missing CFD data for high-order discretizations using deep neural networks and dynamics learning,Tue Oct 01 00:00:00 UTC 2019,Journal of Computational Physics,,"Jameson, Antony||Witherden, Freddie",Aerospace Engineering||Ocean Engineering||Energy Institute,10.1016/j.jcp.2019.05.041,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n402509SE
AcademicArticle,Experimental investigation on the cavity evolution and dynamics with special emphasis on the development stage of ventilated partial cavitating flow,Tue Jan 01 11:11:11 UTC 2019,Ocean Engineering,,"Xu, Chang",Ocean Engineering,10.1016/j.oceaneng.2019.106140,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n403736SE
AcademicArticle,Topology-based characterization of compressibility effects in mixing layers,Tue Sep 10 00:00:00 UTC 2019,Journal of Fluid Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2019.434,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n404007SE
AcademicArticle,"Mean velocity, spreading and entrainment characteristics of weak bubble plumes in unstratified and stationary water",Tue Sep 10 00:00:00 UTC 2019,Journal of Fluid Mechanics,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1017/jfm.2019.461,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n404048SE
AcademicArticle,Real-Time Inverse Estimation of Ocean Wave Spectra from Vessel-Motion Sensors Using Adaptive Kalman Filter,Tue Jan 01 11:11:11 UTC 2019,Applied Sciences,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.3390/app9142797,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n404536SE
AcademicArticle,Parametric roll vulnerability of ships using Markov and Melnikov approaches,Sun Sep 01 00:00:00 UTC 2019,Nonlinear Dynamics,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1007/s11071-019-05090-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n405022SE
AcademicArticle,Structural health monitoring of towers and blades for floating offshore wind turbines using operational modal analysis and modal properties with numerical-sensor signals,Sun Sep 01 00:00:00 UTC 2019,Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2019.106226,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405317SE
ConferencePaper,Nonlinear wave dynamics of tensegrity metamaterials,Wed Jul 24 00:00:00 UTC 2019,AIP Conference Proceedings,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1063/1.5114263,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n405503SE
AcademicArticle,"Local Rheology Relation with Variable Yield Stress Ratio across Dry, Wet, Dense, and Dilute Granular Flows.",Mon Jul 01 00:00:00 UTC 2019,Physical Review Letters,,"Duran Vinent, Orencio",Ocean Engineering,10.1103/PhysRevLett.123.048001,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n405541SE
AcademicArticle,Progress during the NOPP Wave Model Improvement Program,Thu Aug 01 00:00:00 UTC 2019,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n405811SE
AcademicArticle,Splash formation and cavity dynamics of sphere entry through a viscous liquid resting on the water,Tue Jan 01 11:11:11 UTC 2019,AIP Advances,,"Xu, Chang",Ocean Engineering,10.1063/1.5109252,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n406068SE
AcademicArticle,Evolution of high frequency waves in shoaling and breaking wave spectra,Tue Jan 01 11:11:11 UTC 2019,Physics of Fluids,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1063/1.5096179,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n406556SE
ConferencePaper,Direct coupling of near-field and far-field models hones predictions of oil spill transport and fate from deep-sea blowout,Tue Jan 01 00:00:00 UTC 2019,,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n406798SE
Patent,Method and apparatus for wave energy conversion,Mon Jul 01 00:00:00 UTC 2019,,,"Kang, Heonyong",Ocean Engineering,,,https://hdl.handle.net/1969.1/177877,,https://scholars.library.tamu.edu/vivo/display/n408292SE
ConferencePaper,Efficient Computation of Optimal UAV Routes for Persistent Monitoring of Targets,Tue Aug 13 00:00:00 UTC 2019,,,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/icuas.2019.8798167,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n408559SE
ConferencePaper,Bounding Algorithms for Persistent Monitoring of Targets using Unmanned Vehicles,Tue Aug 13 00:00:00 UTC 2019,,,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/icuas.2019.8798134,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n408560SE
ConferencePaper,Reducing Time Headway in Homogeneous CACC Vehicle Platoons in the Presence of Packet Drops,Mon Aug 12 00:00:00 UTC 2019,,,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.23919/ecc.2019.8795647,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n408561SE
ConferencePaper,Lateral Control of an Autonomous Car with Limited Preview Information,Mon Aug 12 00:00:00 UTC 2019,,,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.23919/ecc.2019.8796007,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n408562SE
AcademicArticle,Feed-forward control for dynamic positioning in random waves based on quadratic impulse function and real-time wave measurement,Fri Nov 01 00:00:00 UTC 2019,Applied Ocean Research,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.apor.2019.101933,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n409018SE
ConferencePaper,The Generalized Persistent Monitoring Problem,Mon Aug 26 00:00:00 UTC 2019,Proceedings of the ... American Control Conference. American Control Conference,,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.23919/acc.2019.8815211,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n409039SE
AcademicArticle,An efficient assessment of vulnerability of a ship to parametric roll in irregular seas using first passage statistics,Tue Jan 01 11:11:11 UTC 2019,Probabilistic Engineering Mechanics,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1016/j.probengmech.2019.102998,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n409086SE
ConferencePaper,"Joint Optimization of Plant, Controller, and Sensor/Actuator Design",Thu Aug 01 00:00:00 UTC 2019,Proceedings of the ... American Control Conference. American Control Conference,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.23919/acc.2019.8814671,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n409122SE
AcademicArticle,Locally adaptive pseudo-time stepping for high-order Flux Reconstruction,Sun Dec 01 00:00:00 UTC 2019,Journal of Computational Physics,,"Jameson, Antony||Witherden, Freddie",Aerospace Engineering||Ocean Engineering||Energy Institute,10.1016/j.jcp.2019.108913,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n411913SE
AcademicArticle,Scale-resolving simulations of turbulence: Equilibrium boundary layer analysis leading to near-wall closure modeling,Tue Oct 01 00:00:00 UTC 2019,Physical Review Fluids,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1103/PhysRevFluids.4.104607,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n412590SE
AcademicArticle,Investigations of Aerobic Methane Oxidation in Two Marine Seep Environments: Part 2-Isotopic Kinetics,Fri Nov 01 00:00:00 UTC 2019,Journal of Geophysical Research (JGR): Oceans,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1029/2019JC015603,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n415455SE
AcademicArticle,Investigations of Aerobic Methane Oxidation in Two Marine Seep Environments: Part 1-Chemical Kinetics,Sun Dec 01 00:00:00 UTC 2019,Journal of Geophysical Research (JGR): Oceans,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1029/2019JC015594,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n415872SE