Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Prevalence of and risk factors for paratuberculosis in purebred beef cattle.,Tue Mar 01 00:00:00 UTC 2005,Journal of the American Veterinary Medical Association,,"Hairgrove, Thomas||Barling, Kerry||Roussel, Allen",Large Animal Clinical Sciences||School of Veterinary Medicine and Biomedical Sciences||Animal Science,10.2460/javma.2005.226.773,15776952,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n155126SE
AcademicArticle,Fluid therapy in mature cattle.,Wed Jan 01 11:11:11 UTC 2014,Veterinary Clinics of North America: Food Animal Practice,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.1016/j.cvfa.2014.04.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n179763SE
AcademicArticle,Perceptions of veterinarians and producers concerning Johne's disease prevalence and control in US beef cow-calf operations.,Wed Jan 01 11:11:11 UTC 2014,BMC Veterinary Research,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.1186/1746-6148-10-27,24456649,https://hdl.handle.net/1969.1/181758,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n179764SE
AcademicArticle,Comparison of calf weaning weight and associated economic variables between beef cows with and without serum antibodies against or isolation from feces of Mycobacterium avium subsp paratuberculosis.,Sun Dec 01 00:00:00 UTC 2013,Journal of the American Veterinary Medical Association,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.2460/javma.243.11.1609,24261812,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n179765SE
AcademicArticle,Perceptions of veterinarians in bovine practice and producers with beef cow-calf operations enrolled in the US Voluntary Bovine Johne's Disease Control Program concerning economic losses associated with Johne's disease.,Tue Jan 01 11:11:11 UTC 2013,Preventive Veterinary Medicine,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.1016/j.prevetmed.2013.08.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n179766SE
AcademicArticle,Evaluation of an alternative method of herd classification for infection with paratuberculosis in cattle herds in the United States.,Sun Jan 01 11:11:11 UTC 2012,American Journal of Veterinary Research,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.2460/ajvr.73.2.248,,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n179819SE
AcademicArticle,Attitudes towards biosecurity practices relevant to Johne's disease control on beef cattle farms.,Fri Jan 01 11:11:11 UTC 2010,Preventive Veterinary Medicine,,"Feagin, Russell||Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences||Ecology and Conservation Biology,10.1016/j.prevetmed.2010.01.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n179821SE
AcademicArticle,Control of paratuberculosis in beef cattle.,Sat Jan 01 11:11:11 UTC 2011,Veterinary Clinics of North America: Food Animal Practice,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.1016/j.cvfa.2011.07.005,22023837,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n179824SE
AcademicArticle,Tension band plating of an olecranon fracture in a bull.,Mon Sep 01 00:00:00 UTC 1997,Journal of the American Veterinary Medical Association,,"Watkins, Jeffrey||Roussel, Allen",Large Animal Clinical Sciences||School of Veterinary Medicine and Biomedical Sciences,,9301749,,,https://scholars.library.tamu.edu/vivo/display/n179827SE
AcademicArticle,Bacterial microflora of normal and telangiectatic livers in cattle.,Sun Jul 01 00:00:00 UTC 2001,Journal of the American Veterinary Medical Association,,"Edwards, John||Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.2460/javma.2001.219.36,11439767,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n179831SE
AcademicArticle,Immunization with Babesia bigemina rhoptry-associated protein 1 induces a type 1 cytokine response.,Wed Jan 01 11:11:11 UTC 1997,Journal of Interferon and Cytokine Research,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.1089/jir.1997.17.45,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n179832SE
AcademicArticle,Abomasal and duodenal motility in yearling cattle after administration of prokinetic drugs.,Sat Jan 01 00:00:00 UTC 1994,American Journal of Veterinary Research,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,,7908180,,,https://scholars.library.tamu.edu/vivo/display/n179833SE
AcademicArticle,Preliminary investigation of a humoral and cell-mediated immunity ratio for diagnosis of paratuberculosis in beef cattle.,Thu Jan 01 11:11:11 UTC 2009,Preventive Veterinary Medicine,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.1016/j.prevetmed.2009.06.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n179835SE
AcademicArticle,Benefits of obtaining test-negative Level 4 classification for beef producers in the Voluntary Bovine Johne's Disease Control Program.,Thu Jan 01 11:11:11 UTC 2009,Preventive Veterinary Medicine,,"Feagin, Russell||Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences||Ecology and Conservation Biology,10.1016/j.prevetmed.2009.06.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n179836SE
AcademicArticle,Comparison of three methods of surveillance with application to the detection of Johne's disease seropositivity in Texas cattle.,Tue Jan 01 11:11:11 UTC 2008,Preventive Veterinary Medicine,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.1016/j.prevetmed.2008.03.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n179837SE
AcademicArticle,Effect of monensin sodium on histological lesions of naturally occurring bovine paratuberculosis.,Sat Jan 01 11:11:11 UTC 2000,Journal of Comparative Pathology,,"Edwards, John||Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1053/jcpa.1999.0381,10906252,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n184000SE
AcademicArticle,Effects of shipping and storage conditions of fecal samples on viability of Mycobacterium paratuberculosis.,Tue Apr 01 00:00:00 UTC 2008,Journal of Clinical Microbiology,,"Adams, Leslie||Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1128/JCM.02348-07,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n185971SE
AcademicArticle,Colic motor complex of the cecum and proximal loop of the ascending colon observed in an experimental cow with large intestinal obstruction.,Sat Jan 01 11:11:11 UTC 1994,Zentralblatt fur Veterinarmedizin. Reihe A,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.1111/j.1439-0442.1994.tb00065.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n191358SE
AcademicArticle,Catheterization of the auricular vein in cattle: 68 cases (1991-1994).,Fri Mar 01 00:00:00 UTC 1996,Journal of the American Veterinary Medical Association,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,,8617652,,,https://scholars.library.tamu.edu/vivo/display/n191359SE
AcademicArticle,Type-I diabetes mellitus in a bull.,Sat Sep 01 00:00:00 UTC 1990,Journal of the American Veterinary Medical Association,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,,2211331,,,https://scholars.library.tamu.edu/vivo/display/n191360SE
AcademicArticle,Fluid therapy in mature cattle.,Thu Mar 01 00:00:00 UTC 1990,Veterinary Clinics of North America: Food Animal Practice,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.1016/s0749-0720(15)30898-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n191365SE
AcademicArticle,Effect of ketoprofen on Escherichia coli heat-stable enterotoxin-induced diarrhea of calves.,Wed Dec 01 00:00:00 UTC 1993,American Journal of Veterinary Research,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,,8116943,,,https://scholars.library.tamu.edu/vivo/display/n191388SE
AcademicArticle,Removal of a cystic nasal concha from a bull.,Mon Sep 01 00:00:00 UTC 1997,Australian Veterinary Journal,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.1111/j.1751-0813.1997.tb15359.x,9325539,,Wiley,https://scholars.library.tamu.edu/vivo/display/n191391SE
AcademicArticle,Myoelectric activity of the cecum and proximal loop of the ascending colon in cows.,Fri Jul 01 00:00:00 UTC 1994,American Journal of Veterinary Research,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,,7978622,,,https://scholars.library.tamu.edu/vivo/display/n191393SE
AcademicArticle,Fluid therapy in mature cattle.,Fri Jan 01 11:11:11 UTC 1999,Veterinary Clinics of North America: Food Animal Practice,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.1016/s0749-0720(15)30163-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n191394SE
ConferencePaper,Contribution of environmental mycobacteria to false-positive serum ELISA results for paratuberculosis.,Thu Mar 01 00:00:00 UTC 2007,Journal of the American Veterinary Medical Association,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.2460/javma.230.6.896,17362168,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n191396SE
AcademicArticle,Protothecal enteritis as a cause of protein-losing enteropathy in a bull.,Tue Nov 01 00:00:00 UTC 2005,Journal of the American Veterinary Medical Association,,"Mansell, Karen||Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.2460/javma.2005.227.1476,16279394,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n191397SE
AcademicArticle,Treatment of diarrhea of neonatal calves.,Tue Jan 01 11:11:11 UTC 1991,Veterinary Clinics of North America: Food Animal Practice,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.1016/s0749-0720(15)31081-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n191401SE
ConferencePaper,Association of fecal shedding of mycobacteria with high ELISA-determined seroprevalence for paratuberculosis in beef herds.,Thu Mar 01 00:00:00 UTC 2007,Journal of the American Veterinary Medical Association,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.2460/javma.230.6.890,17362167,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n191402SE
AcademicArticle,"Effect of bethanechol, neostigmine, metoclopramide, and propranolol on myoelectric activity of the ileocecocolic area in cows.",Tue Aug 01 00:00:00 UTC 1995,American Journal of Veterinary Research,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,,8533981,,,https://scholars.library.tamu.edu/vivo/display/n191404SE
AcademicArticle,Effect of flunixin meglumine on Escherichia coli heat-stable enterotoxin-induced diarrhea in calves.,Mon Aug 01 00:00:00 UTC 1988,American Journal of Veterinary Research,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,,3052195,,,https://scholars.library.tamu.edu/vivo/display/n191422SE
AcademicArticle,"Effect of xylazine, cisapride, and naloxone on myoelectric activity of the ileocecocolic area in cows.",Mon May 01 00:00:00 UTC 1995,American Journal of Veterinary Research,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,,7661458,,,https://scholars.library.tamu.edu/vivo/display/n191424SE
AcademicArticle,Myoelectric activity of the small intestine in enterotoxin-induced diarrhea of calves.,Wed Jul 01 00:00:00 UTC 1992,American Journal of Veterinary Research,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,,1497182,,,https://scholars.library.tamu.edu/vivo/display/n191425SE
AcademicArticle,Ruptured urinary bladder in a heifer.,Sat Jun 01 00:00:00 UTC 1985,Journal of the American Veterinary Medical Association,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,,4019291,,,https://scholars.library.tamu.edu/vivo/display/n404312SE
AcademicArticle,Clinical and pathologic features of cloned transgenic calves and fetuses (13 case studies).,Tue Jun 01 00:00:00 UTC 1999,THERIOGENOLOGY,,"Edwards, John||Westhusin, Mark||Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1016/s0093-691x(99)00089-8,10729073,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n73778SE
AcademicArticle,Effects of seasonal climatic conditions on the diagnosis of Mycobacterium avium subspecies paratuberculosis in dairy cattle.,Fri Jul 01 00:00:00 UTC 2005,Journal of Dairy Science (JDS),,"Jordan, Ellen||Scott, Harvey||Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences||Animal Science||Veterinary Pathobiology,10.3168/jds.S0022-0302(05)72921-0,15956306,,American Dairy Science Association,https://scholars.library.tamu.edu/vivo/display/n74164SE
AcademicArticle,Assessing familial aggregation of paratuberculosis in beef cattle of unknown pedigree.,Tue Jan 01 11:11:11 UTC 2008,Preventive Veterinary Medicine,,"Derr, James||Roussel, Allen||Cohen, Noah",Large Animal Clinical Sciences||School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.prevetmed.2007.11.008,18206254,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n76267SE
AcademicArticle,Familial associations with paratuberculosis ELISA results in Texas Longhorn cattle.,Sun May 25 00:00:00 UTC 2008,Veterinary Microbiology,,"Derr, James||Roussel, Allen||Cohen, Noah",Large Animal Clinical Sciences||School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.vetmic.2007.10.027,18055137,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n76271SE
AcademicArticle,Familial and herd-level associations with paratuberculosis enzyme-linked immunosorbent assay status in beef cattle.,Fri Aug 01 00:00:00 UTC 2008,Journal of Animal Science,,"Derr, James||Roussel, Allen||Cohen, Noah",Large Animal Clinical Sciences||School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.2527/jas.2008-0910,18469058,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n76297SE
AcademicArticle,Alterations in acid-base balance and serum electrolyte concentrations in cattle: 632 cases (1984-1994).,Mon Jun 01 00:00:00 UTC 1998,Journal of the American Veterinary Medical Association,,"Roussel, Allen||Cohen, Noah",Large Animal Clinical Sciences||School of Veterinary Medicine and Biomedical Sciences,,9621887,,,https://scholars.library.tamu.edu/vivo/display/n79470SE
AcademicArticle,Abomasal displacement and volvulus in beef cattle: 19 cases (1988-1998).,Wed Mar 01 00:00:00 UTC 2000,Journal of the American Veterinary Medical Association,,"Roussel, Allen||Cohen, Noah",Large Animal Clinical Sciences||School of Veterinary Medicine and Biomedical Sciences,10.2460/javma.2000.216.730,10707691,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n79518SE
AcademicArticle,Amplified fragment length polymorphism reveals specific epigenetic distinctions between Mycobacterium avium subspecies paratuberculosis isolates of various isolation types.,Wed Jun 01 00:00:00 UTC 2011,Journal of Clinical Microbiology,,"Adams, Leslie||Klein, Patricia||Roussel, Allen||Rice-Ficht, Allison",Cell Biology and Genetics||College of Agriculture and Life Sciences||School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Horticultural Sciences,10.1128/JCM.01123-10,21471350,https://hdl.handle.net/1969.1/178844,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n88698SE
AcademicArticle,Paratuberculosis (Johne's Disease) in Cattle and Other Susceptible Species,Thu Nov 01 00:00:00 UTC 2012,Journal of Veterinary Internal Medicine (JVIM),,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.1111/j.1939-1676.2012.01019.x,23106497,,Wiley,https://scholars.library.tamu.edu/vivo/display/n99607SE
AcademicArticle,Environmental mycobacteria in soil and water on beef ranches: Association between presence of cultivable mycobacteria and soil and water physicochemical characteristics,Sat Sep 01 00:00:00 UTC 2007,Veterinary Microbiology,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.1016/j.vetmic.2007.04.015,17512144,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n99615SE
AcademicArticle,Consensus recommendations on diagnostic testing for the detection of paratuberculosis in cattle in the United States.,Fri Dec 01 00:00:00 UTC 2006,Journal of the American Veterinary Medical Association,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.2460/javma.229.12.1912,17173528,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n99616SE
