Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Convergent and incremental predictive validity of clinician, self-report, and structured interview diagnoses for personality disorders over 5 years.",Thu Aug 01 00:00:00 UTC 2013,Journal of Consulting and Clinical Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0032813,23647282,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119603SE
AcademicArticle,Corn Residue Removal Effects on Soybean Yield and Nitrogen Dynamics in the Upper Mississippi River Basin,Fri Mar 01 00:00:00 UTC 2013,,,"Meki, Manyowa",Temple Research and Extension Center,10.1080/10440046.2012.724529,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n149367SE
AcademicArticle,"Cropping system effects on sorghum grain yield, soil organic carbon, and global warming potential in central and south Texas",Wed May 01 00:00:00 UTC 2013,Agricultural Systems,,"Meki, Manyowa",Temple Research and Extension Center,10.1016/j.agsy.2013.01.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n149369SE
AcademicArticle,"Comment on ""A simulation analysis of the advective effect on evaporation using a two-phase heat and mass flow model'' by Yijian Zeng, Zhongbo Su, Li Wan, and Jun Wen",Mon Nov 18 00:00:00 UTC 2013,Water Resources Research,,"Mohanty, Binayak",Biological and Agricultural Engineering||Ecology and Conservation Biology,10.1002/2013WR013489,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n179367SE
AcademicArticle,Clathrin coat disassembly by the yeast Hsc70/Ssa1p and auxilin/Swa2p proteins observed by single-particle burst analysis spectroscopy.,Fri Sep 13 00:00:00 UTC 2013,Journal of Biological Chemistry,,"Rye, Hays||Carr, Chavela",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1074/jbc.M113.491753,23913685,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n200780SE
AcademicArticle,Characterization of isolated yeast growth response to methionine analogs.,Mon Dec 02 00:00:00 UTC 2013,"Journal of Environmental Science and Health Part B: Pesticides, Food Contaminants, and Agricultural Wastes",,"Wilkinson, Heather",Plant Pathology and Microbiology,10.1080/03601234.2013.824305,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n204347SE
ConferencePaper,Constant-yield control of the chemostat,Tue Oct 22 00:00:00 UTC 2013,IFAC-PapersOnLine,,"Kravaris, Costas",Energy Institute||Chemical Engineering,10.3182/20130904-3-fr-2041.00048,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n216946SE
AcademicArticle,Constant-yield control of continuous bioreactors,Mon Jul 01 00:00:00 UTC 2013,Chemical Engineering Journal,,"Kravaris, Costas",Energy Institute||Chemical Engineering,10.1016/j.cej.2013.02.081,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n216949SE
AcademicArticle,"Commodity futures price volatility, convenience yield and economic fundamentals",Tue Jan 01 11:11:11 UTC 2013,Applied Economics Letters,,"Robinson, John",Agricultural Economics,10.1080/13504851.2013.788775,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n219083SE
AcademicArticle,"Conservation status of the inland aquatic crustaceans in the Yucatan Peninsula, Mexico: shortcomings of a protection strategy",Sun Dec 01 00:00:00 UTC 2013,Aquatic Conservation: Marine and Freshwater Ecosystems,,"Iliffe, Thomas",Marine Biology,10.1002/aqc.2350,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n341044SE
AcademicArticle,Characterization of viscoplastic yielding of asphalt concrete,Tue Oct 01 00:00:00 UTC 2013,Construction and Building Materials,,"Lytton, Robert",Civil Engineering,10.1016/j.conbuildmat.2013.05.075,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n49029SE
Thesis,"Chuang, Chia-Ying (2013-12). Examining The Binding of Radionuclides with Marine Biopolymers, A Comparative Study On Th, Pa, Be, Po And Pb Isotopes. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4c920f3d
Thesis,"Chang, Yi-Chu (2013-05). Design and Implementation of an Ionic-Polymer-Metal-Composite Biomimetic Robot. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4dce35f5
Chapter,"CLASS REMIPEDIA YAGER, 1981",Tue Jan 01 11:11:11 UTC 2013,,"TREATISE ON ZOOLOGY - ANATOMY, TAXONOMY, BIOLOGY: THE CRUSTACEA, VOL 4, PT A","Iliffe, Thomas",Marine Biology,,,,,https://scholars.library.tamu.edu/vivo/display/n649193SE
Chapter,"Class Remipedia Yager, 19811",Tue Jan 01 00:00:00 UTC 2013,,"Treatise on Zoology - Anatomy, Taxonomy, Biology. The Crustacea, Volume 4 part A","Iliffe, Thomas",Marine Biology,10.1163/9789047440451_005,,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n701953SE
AcademicArticle,Comparative analysis of mammalian Y chromosomes illuminates ancestral structure and lineage-specific evolution.,Sun Sep 01 00:00:00 UTC 2013,Genome Research,,"Davis, Brian||Murphy, William||Raudsepp, Terje",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1101/gr.154286.112,23788650,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n75955SE
Thesis,"Chang, Yu Ting (2013-05). A Comparative Study of Adult Mortality in Taiwan and the United States in the Twentieth Century. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n90ec1c74
Thesis,"Chen, Wei-Yu (2013-12). Distributed Linear Combination Estimators for Localization Based on Received Signal Strength. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n91c337e1
