Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Hausaman, Jeffrey Stephen (2012-02). Hot Extrusion of Alpha Phase Uranium-Zirconium Alloys for TRU Burning Fast Reactors. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n000e1157
Thesis,"Hu, Ping (2012-07). Effects of Oilseed Meals and Isothiocyanates (ITCS) on Phymatotrichopsis omnivora (Cotton Root Rot) and Soil Microbial Communities. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n003e0111
Thesis,"Herrera, Karen (2013-08). Evalutating the Effect of an Online Job-Embedded Professional Development Program on Elementary Teachers' Use  of Arts Integrated Approaches to Learning in a South Texas School District. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0059126b
Thesis,"Hitzelberger, John Christian (2019-08). Development and Characterization of Gossypium hirsutum L. x G. mustelinum Miers ex Watts Chromosome Segment Substitution Line Population. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00b0ad92
Thesis,"Hegde, Himanshu (2021-12). Carbon Fiber Reinforced Polymer - Metal Self-Piercing Rivet Joining Process Modeling. Master's Thesis.",Wed Dec 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n011792c0
Thesis,"Hsu, Shao-Chen (2019-06). ANALYSIS AND DESIGN OF ROBUST CONTROL FOR LINEAR PARAMETER-VARYING SYSTEMS. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n014cd0e9
Thesis,"Halbert, Tyler Raymond (2015-05). An Improved Algorithm for Sequential Information-Gathering Decisions in Design under Uncertainty. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n016b4aab
Thesis,"Hedrick, Erik Duane (2016-12). Diindolylmethane Analogs as Novel NR4A1 Antagonists and as a Novel Class of Anticancer Agents and Sp Transcription Factors as Nononcogene Addiction Genes That Are Targets of ROS Inducing Agents. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n017dbd2c
Thesis,"Hurst, Zachary Matthew (2012-02). Effect of Intensive Agriculture on Small Mammal Communities in and Adjacent to Conservation Areas in Swaziland. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01a33ce1
Thesis,"Highfield, Wesley E. (2009-05). Section 404 permitting in coastal Texas from 1996 - 2003: patterns and effects on streamflow. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01ca442c
Thesis,"Hao, Zengchao (2012-07). Application of Entropy Theory in Hydrologic Analysis and Simulation. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0251b155
Thesis,"Hasan, Fatma (2015-08). An Analysis of Gender Representation in English Textbooks used in Jordanian Schools and an Exploration of Jordanian Teachers' Beliefs about Gender Stereotypes. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n030004c1
Thesis,"Henderson Pozzi, Michelle (2011-08). Flavin Amine Oxidases from the Monoamine Oxidase Structural Family Utilize a Hydride Transfer Mechanism. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0329c793
Thesis,"Hu, Fuqu (2014-08). Functional and Mechanistic  Insights of Arabidopsis thaliana Argonaute10 and Its Cofactor RICE1 in RNA Silencing. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04e0d79e
Thesis,"Hsu, Hui-Ju (2010-01). Mathematical Modeling of Stress Fiber Reorganization Induced by Cyclic Stretch. Master's Thesis.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0576acb5
Thesis,"Hanchey, Ginger Fielder (2009-05). Beowulf, sleep, and judgment day. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0623bcf3
Thesis,"Han, A Rum (2021-07). Placements Guidelines for Bridge Parapet Systems with Curbed Sidewalks. Master's Thesis.",Thu Jul 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06bbc965
Thesis,Harshvardhan (2018-05). Algorithm-Level Optimizations for Scalable Parallel Graph Processing. Doctoral Dissertation.,Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06d8c033
Thesis,"Hewitt, Lisa A. (2008-12). The Effects of Bilingual Education on Language, Achievement, and Self-Efficacy of Hispanic Students. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06f40d27
Thesis,"Hillegass, Ryan Cooley (2018-05). A Simulation Analysis of Constrained Rate and Line Assembly Processes. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07e1288b
Thesis,"Harbaugh, Adam Paul (2005-08). Authoritative discourse in the middle school mathematics classroom: a case study. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08e9129e
Thesis,"Harmon-Jones, Cindy (2011-02). The Expression of Determination: Similarities Between Anger and Approach-related Positive Affect. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0908439f
Thesis,"Herrera, Karen (2013-08). Evalutating the Effect of an Online Job-Embedded Professional Development Program on Elementary Teachers' Use  of Arts Integrated Approaches to Learning in a South Texas School District. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n090c5976
Thesis,"Han, Jichao (2016-05). Multiobjective and Level Set Methods for Reservoir Characterization and Optimization. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n098b3497
Thesis,"Hafer, William Thomas (2014-07). Sensitivity Methods Applied to Orbital Pursuit-Evasion. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09916b21
Thesis,"Haque, Shaila Sabrina (2008-10). A shader based adaptation of selected sixteenth century maps. Master's Thesis.",Wed Oct 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09ae3f62
Thesis,"Hou, Huijie (2012-02). The Development of Microfabricated Microbial Fuel Cell Array as a High Throughput Screening Platform for Electrochemically Active Microbes. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09bae17c
Thesis,"Hunt, Pamela Sue (2013-08). A Uses and Gratifications Case Study of Trinity Waters Facebook Page Followers. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09d3bb79
Thesis,"Hsu, Fang-Han (2013-05). Copy Number and Gene Expression: Stochastic Modeling and Therapeutic Application. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a4feb7e
Thesis,"Hemphill, Susan Patricia (2006-10). Effect of sorghum bran addition on lipid oxidation and sensory properties of ground beef patties differing in fat levels. Master's Thesis.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ac062de
Thesis,"Hwang, Hea Yeon (2012-07). An Investigation of Window and Lighting Systems using Life Cycle Cost Analysis for the Purpose of Energy Conservation in Langford Building A at Texas A&M University. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ae64283
Thesis,"Huang, Yutao (2021-10). Metal-TCPP Doped UIO-66 Working as Promising Catalysts for Sulfides Oxidation Reaction. Master's Thesis.",Fri Oct 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b812ac0
Thesis,"Han, Dong Suk (2011-02). Sorption of Arsenic, Mercury, Selenium onto Nanostructured Adsorbent Media and Stabilization via Surface Reactions. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0beb9908
Thesis,"Harrell, Mary Layne (2017-08). Studies of Alternative Solvent Systems to Recycle Phase Selectively Soluble Catalysts. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c6be3dd
Thesis,"Hopkins, Bradley Wayne (2011-08). Resistance to Pyrethroid Insecticides in Helicoverpa zea (Boddie) (Lepidoptera: Noctuidae): Bioassay Validation, Voltage-Gated Sodium Channel Mutations and CYP6B Overexpression Analysis. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c7a5a71
Thesis,"Hsieh, Min-Chi (2018-08). Viral Protein Encapsulation for Vaccine Vehicles: Characterization and In Vitro Studies. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0cca5d4a
Thesis,"Hong, Sung Min (2012-10). Microfluidics for Single Molecule Detection and Material Processing. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d681dfe
Thesis,"Heo, Joonghyeok (2013-07). Assessment of Water Resources in A Humid Watershed and A Semi-arid Watershed; Neches River Basin, TX and Canadian River Basin, NM. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e0dc64b
Thesis,"Hicks, Kristen (2017-05). Physician Nutrition Education Program (PNEP): Survey and Continuing Medical Education (CME) Development to Increase Nutrition Knowledge. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0eecd6a7
Thesis,"Hammons, Jessica Lynn (2012-02). Role of Acidity in Mobilizing Colloidal Particulate Matter From Natural Sand Grain Surface. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f0a7ae0
Thesis,"Hsu, Willie Weili (2017-07). The Investigation of Sirtuin Activities on Short-Chained Mono-Acylated Histone H3 Tetramers and Nucleosomes. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fed1fcc
ConferencePaper,High-speed detection of unsolicited bulk emails,Mon Dec 03 00:00:00 UTC 2007,,,"Liu, Jyh",Computer Science and Engineering,10.1145/1323548.1323577,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n100132SE
ConferencePaper,High Throughput Clonogenic Survival Screen Identifies Novel Radiation Sensitizers for K-<i>ras</i> Mutant Non-Small Cell Lung Cancer,Tue Oct 01 00:00:00 UTC 2013,International Journal of Radiation: Oncology - Biology - Physics,,"Stephan, Clifford||Davies, Peter",Institute of Biosciences and Technology||Center for Translational Cancer Research||Translational Medical Sciences,10.1016/j.ijrobp.2013.06.1723,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100142SE
AcademicArticle,Head and neck squamous cell carcinoma cell lines as a model system for the study of oncogene expression during tumor progression and metastasis.,Wed Jan 01 00:00:00 UTC 1986,Progress in clinical and biological research,,"Maxwell, Steven",Cell Biology and Genetics,,3012576,,,https://scholars.library.tamu.edu/vivo/display/n100185SE
AcademicArticle,"Human placenta-derived stromal cells decrease inflammation, placental injury and blood pressure in hypertensive pregnant mice.",Fri Apr 01 00:00:00 UTC 2016,,,"Mitchell, Brett",Medical Physiology,10.1042/CS20150555,26685104,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n100262SE
AcademicArticle,Hospital participation in multihospital systems.,Tue Dec 01 00:00:00 UTC 1987,Advances in health economics and health services research,,"Morrisey, Michael",,,,,,https://scholars.library.tamu.edu/vivo/display/n100308SE
AcademicArticle,High versus low pressure receptors in modulating the volumetric control of antidiuretic hormone secretion in the monkey.,Sat May 01 00:00:00 UTC 1982,Basic Research in Cardiology,,"Peterson, Thomas",Medical Physiology,10.1007/BF01908040,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100369SE
AcademicArticle,"Hyperplasia, de novo lymphangiogenesis, and lymphatic regression in mice with tissue-specific, inducible overexpression of murine VEGF-D.",Mon Aug 01 00:00:00 UTC 2016,American Journal of Physiology. Heart and Circulatory Physiology,,"Rutkowski, Joseph",Medical Physiology,10.1152/ajpheart.00208.2016,27342876,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100526SE
AcademicArticle,Human-centered design of a distributed knowledge management system.,Sat Jan 01 11:11:11 UTC 2005,,,"Smith, Jack",Center For Biomedical Informatics,10.1016/j.jbi.2004.11.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100601SE
AcademicArticle,"Health care reform, managed competition, and the urban medically underserved: some preliminary questions about structure, equity, and quality care.",Tue Apr 22 00:00:00 UTC 1997,Social Work in Public Health,,"Rice, Mitchell",Political Science,10.1300/J045v08n04_03,10167381,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101266SE
AcademicArticle,"Health care, public policy and the courts: black health status as a civil rights issue.",Tue Jan 01 11:11:11 UTC 1985,Health Policy,,"Rice, Mitchell",Political Science,10.1016/0168-8510(85)90087-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101274SE
Book,"Health of Black Americans from Post Reconstruction to Integration, 1871-1960 An Annotated Bibliography of Contemporary Sources",Mon Jan 01 11:11:11 UTC 1990,,,"Rice, Mitchell",Political Science,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n101282SE
Thesis,"Hartman, Brian Matthew (2011-10). Bayesian Hierarchical, Semiparametric, and Nonparametric Methods for International New Product Di ffusion. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10133537
AcademicArticle,How School Control Was Wrested from the People,Sat Jan 01 11:11:11 UTC 1977,Phi Delta Kappan,,"Tucker, Harvey",Political Science,,,,Phi Delta Kappa International,https://scholars.library.tamu.edu/vivo/display/n101361SE
AcademicArticle,"HOLDING BUREAUCRATS ACCOUNTABLE - POLITICIANS AND PROFESSIONALS IN ST-LOUIS - STEIN,L",Mon Mar 01 00:00:00 UTC 1993,Public Administration Review,,"Meier, Kenneth",Political Science,10.2307/976713,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102862SE
AcademicArticle,"Humanism and Empire: Aeneas Sylvius Piccolomini, Cicero and the imperial ideal*",Wed Sep 01 00:00:00 UTC 1993,,,"Nederman, Cary",Political Science,10.1017/s0018246x0001428x,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102885SE
AcademicArticle,"History, Violence and Poetics: Saint-John Perse and Ren Char",Tue Jan 01 11:11:11 UTC 1991,Studies in 20th & 21st Century Literature,,"Bracher, Nathan",International Studies,10.4148/2334-4415.1285,,,New Prairie Press,https://scholars.library.tamu.edu/vivo/display/n102973SE
AcademicArticle,How Women Work: The Symbolic and Material Reproduction of Migrant Labor Camps in United States Agribusiness,Sat Jan 01 11:11:11 UTC 2011,Journal of Identity and Migration Studies,,"Carley, Robert",International Studies,,,,"Research Centre on Identity and Migration Studies-RCIMI, University of Oradea",https://scholars.library.tamu.edu/vivo/display/n103031SE
AcademicArticle,High basal defense gene expression determines sorghum resistance to the whorl-feeding insect southwestern corn borer.,Sat Jun 01 00:00:00 UTC 2013,,,"Rooney, William||Zhu Salzman, Keyan",Soil and Crop Sciences||Entomology,10.1111/1744-7917.12002,23955883,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103158SE
Chapter,How Rome Saved Hollywood,Tue Jan 01 11:11:11 UTC 2008,,Cinematic Rome: Troubador Italian Studies,"Shandley, Robert",International Studies,,,,Troubador Publishing Ltd,https://scholars.library.tamu.edu/vivo/display/n103209SE
Chapter,Hans-Jrgen Syberberg and the State of the Ghost,Sat Jan 01 00:00:00 UTC 2000,,"German Studies in the Post-Holocaust Age The Politics of Memory, Identity, and Ethnicity","Shandley, Robert",International Studies,,,,University Press of Colorado,https://scholars.library.tamu.edu/vivo/display/n103211SE
AcademicArticle,"Hispaniae: Spain and the Development of Roman Imperialism, 218-82 B.C., J. S. Richardson",Fri Jan 01 11:11:11 UTC 1988,Classical Journal,,"Konrad, Christoph",International Studies,,,,The Classical Association of the Middle West and South,https://scholars.library.tamu.edu/vivo/display/n103243SE
AcademicArticle,"Hermippos of Smyrna (Biography, fascicle 3 in Jacoby 'Fragmente der Griechischen Historiker', continued, part 4, Biography and Antiquarian literature,4A)",Thu Jan 01 11:11:11 UTC 2004,Classical World,,"Konrad, Christoph",International Studies,10.2307/4352854,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n103244SE
AcademicArticle,Healthcare cost savings estimator tool for chronic disease self-management program: a new tool for program administrators and decision makers.,Fri Feb 13 00:00:00 UTC 2015,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2015.00042,25964946,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103693SE
AcademicArticle,Healthcare providers' perceptions and self-reported fall prevention practices: findings from a large new york health system.,Wed Apr 01 00:00:00 UTC 2015,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2015.00017,25964942,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103697SE
AcademicArticle,Health spending and public pension: evidence from panel data,Wed Mar 02 00:00:00 UTC 2016,Applied Economics,,"An, Yonghong",Economics,10.1080/00036846.2015.1090556,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103794SE
AcademicArticle,Health behavior and behavioral economics: economic preferences and physical activity stages of change in a low-income African-American community.,Fri Mar 01 00:00:00 UTC 2013,,,"Eckel, Catherine",Economics,10.4278/ajhp.110624-QUAN-264,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n104966SE
AcademicArticle,Heterogeneity and the Incentive to Share Information in Cournot Oligopoly Market,Sun May 01 00:00:00 UTC 1994,International Economic Review,,"Hwang, Haeshin",Economics,10.2307/2527056,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n105122SE
AcademicArticle,Hedonic Wages and Labor Market Search,Thu Oct 01 00:00:00 UTC 1998,Journal of Labor Economics,,"Hwang, Haeshin",Economics,10.1086/209907,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n105129SE
Chapter,Hemispheric asymmetry in word recognition for a right-to-left script: the case of Urdu,Fri Nov 28 00:00:00 UTC 2014,,SOUTH AND SOUTHEAST ASIAN PSYCHOLINGUISTICS,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1017/cbo9781139084642.039,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105166SE
AcademicArticle,"Heresy and the Persecuting Society in the Middle Ages: Essays on the Work of R. I. Moore, Michael Frassetto",Tue Jan 01 11:11:11 UTC 2008,,,"Nederman, Cary",Political Science,,,,Catholic University of America Press,https://scholars.library.tamu.edu/vivo/display/n105677SE
AcademicArticle,"HOZYMOTA,JUAN,DE,LA THEATER - SPANISH - DOMINGUEZDEPAZ,EM",Sun Jan 01 11:11:11 UTC 1989,Hispanic Review,,"Arizpe, Victor",Hispanic Studies,10.2307/473506,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n106025SE
AcademicArticle,Hado y fortuna en la Espana del siglo XVI,Sun Jan 01 00:00:00 UTC 1989,Rocky Mountain Review -Rocky Mountain Modern Language Association-,,"Arizpe, Victor",Hispanic Studies,10.2307/1347198,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n106026SE
Chapter,Human Sociality,Wed Oct 24 00:00:00 UTC 2012,,The Evolution of Primate Societies,"Alvard, Michael",Anthropology,,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n106075SE
Chapter,Human-Mammoth Sites: Problems and Prospects,Wed Jan 01 11:11:11 UTC 1992,,Proboscidean and Paleoindian Interactions,"Carlson, David",Anthropology,,,,Baylor University Press,https://scholars.library.tamu.edu/vivo/display/n106172SE
AcademicArticle,"Homo naledi, a new species of the genus Homo from the Dinaledi Chamber, South Africa.",Thu Sep 10 00:00:00 UTC 2015,eLife,,"de Ruiter, Darryl",Anthropology,10.7554/eLife.09560,26354291,,eLife,https://scholars.library.tamu.edu/vivo/display/n106212SE
AcademicArticle,"Hominins, sedges, and termites: new carbon isotope data from the Sterkfontein valley and Kruger National Park.",Sat Jan 01 11:11:11 UTC 2005,Journal of Human Evolution,,"de Ruiter, Darryl",Anthropology,10.1016/j.jhevol.2004.11.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106244SE
AcademicArticle,"Herbal remedy knowledge acquisition and transmission among the Yucatec Maya in Tabi, Mexico: a cross-sectional study.",Thu Jan 01 11:11:11 UTC 2015,Journal of Ethnobiology and Ethnomedicine,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1186/s13002-015-0022-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106386SE
AcademicArticle,Hibiscus sabdariffa L. in the treatment of hypertension and hyperlipidemia: a comprehensive review of animal and human studies.,Tue Jan 01 11:11:11 UTC 2013,Fitoterapia,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1016/j.fitote.2013.01.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106391SE
AcademicArticle,Household networks and the security of mutual indebtedness in rural Kazakstan,Thu Jan 01 11:11:11 UTC 1998,Central Asian Survey,,"Wright, Lori||Werner, Cynthia",Anthropology||College of Arts and Sciences,10.1080/02634939808401058,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106555SE
AcademicArticle,"High-intensity geomagnetic field 'spike' observed at ca. 3000 cal BP in Texas, USA",Fri Jan 01 11:11:11 UTC 2016,Earth and Planetary Science Letters,,"Waters, Michael",Anthropology||Geography,10.1016/j.epsl.2016.02.051,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106593SE
Chapter,Hohokam and Pima-Maricopa irrigation agriculturalists: Maladaptive or resilient societies,Thu Jan 01 11:11:11 UTC 2009,,The Archaeology of Environmental Change: Socionatural Legacies of Degradation and Resilience,"Waters, Michael",Anthropology||Geography,,,,University of Arizona Press,https://scholars.library.tamu.edu/vivo/display/n106615SE
AcademicArticle,Hybrid fracture and the transition from extension fracture to shear fracture.,Thu Jan 01 11:11:11 UTC 2004,Nature,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1038/nature02333,14999279,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106740SE