Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Confinement Effects on Hydrocarbon Mixture Phase Behavior in Organic Nanopore,Thu Jan 01 00:00:00 UTC 2015,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/178519-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103123SE
ConferencePaper,Flow of Hydrocarbons in Nanocapillary: A Non-Equilibrium Molecular Dynamics Study,Mon Nov 09 00:00:00 UTC 2015,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/177005-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103125SE
AcademicArticle,On surface damage of polymer coated sheet metals during forming,Thu Jan 01 11:11:11 UTC 2015,Journal of Manufacturing Processes,,"Wang, Jyhwen",Engineering Technology and Industrial Distribution||Energy Institute,10.1016/j.jmapro.2014.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105446SE
AcademicArticle,Numerical Simulation and Experimental Study of Bimolecular Reactive Transport in Porous Media,Tue Sep 01 00:00:00 UTC 2015,Transport in Porous Media,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s11242-015-0549-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105462SE
ConferencePaper,The Anvil Effect in the Spherical Indentation Testing on Sheet Metals,Thu Jan 01 00:00:00 UTC 2015,Procedia Manufacturing,,"Wang, Jyhwen",Engineering Technology and Industrial Distribution||Energy Institute,10.1016/j.promfg.2015.09.072,,https://hdl.handle.net/1969.1/ETD-TAMU-1818,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105483SE
AcademicArticle,Statistical analysis of vessel waiting time and lockage time on the Upper Mississippi River,Tue Dec 01 00:00:00 UTC 2015,Maritime Economics & Logistics,,"Zhang, Yu (Yvette)",Energy Institute||Agricultural Economics,10.1057/mel.2015.30,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105527SE
ConferencePaper,New high-speed experiment capability for study of friction,Thu Jan 01 00:00:00 UTC 2015,,,"Alvarado, Jorge||Chester, Frederick",Geology and Geophysics||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106708SE
AcademicArticle,Sediment provenance and controls on slip propagation: Lessons learned from the 2011 Tohoku and other great earthquakes of the subducting northwest Pacific plate,Mon Jun 01 00:00:00 UTC 2015,Geosphere,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1130/GES01099.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n106710SE
AcademicArticle,Micromechanisms of creep in clay-rich gouge from the Central Deforming Zone of the San Andreas Fault,Sun Feb 01 00:00:00 UTC 2015,Journal of Geophysical Research (JGR): Solid Earth,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1002/2014JB011496,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106712SE
AcademicArticle,Structure and lithology of the Japan Trench subduction plate boundary fault,Thu Jan 01 00:00:00 UTC 2015,Tectonics,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1002/2014TC003695,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106747SE
AcademicArticle,Deformation structures in the frontal prism near the Japan Trench: Insights from sandbox models,Thu Jan 01 11:11:11 UTC 2015,Journal of Geodynamics,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1016/j.jog.2015.06.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106748SE
AcademicArticle,Influence of initial stress and rupture initiation parameters on forbidden zone rupture propagation,Wed Apr 01 00:00:00 UTC 2015,Geophysical Journal International,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1093/gji/ggv004,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n106783SE
AcademicArticle,Elastic and inelastic responses of compliant fault zones to nearby earthquakes in three dimensions: a parameter-space study,Fri May 01 00:00:00 UTC 2015,Geophysical Journal International,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1093/gji/ggv075,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n106806SE
AcademicArticle,Electrical Resistivity and Induced Polarization Imaging for Unknown Bridge Foundations,Fri May 01 00:00:00 UTC 2015,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Hurlebaus, Stefan||Everett, Mark||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Geology and Geophysics||Energy Institute||Energy Institute,10.1061/(ASCE)GT.1943-5606.0001268,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106847SE
Chapter,Chapter 11 A Review of Mass Movement Processes and Risk in the Critical Zone of Earth,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00011-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106945SE
Chapter,Chapter 20 A Summary and Future Direction of the Principles and Dynamics of the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00020-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106946SE
Chapter,Chapter 7 A Terrestrial Landscape Ecology Approach to the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00007-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106947SE
Chapter,Introduction to the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00001-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106948SE
Chapter,Chapter 19 Natural and Anthropogenic Factors Affecting Groundwater in the Critical Zone of the Texas Triangle Megaregion,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00019-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106949SE
Chapter,Periglacial Processes and Landforms in the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00013-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106950SE
Chapter,Chapter 12 The Impact of Glacial Geomorphology on Critical Zone Processes,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00012-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106951SE
AcademicArticle,"Water Resources Response to Climate and Land-Cover Changes in a Semi-Arid Watershed, New Mexico, USA",Sat Aug 01 00:00:00 UTC 2015,"TAO: Terrestrial, Atmospheric and Oceanic Sciences",,"Giardino, John",Geology and Geophysics||Energy Institute,10.3319/TAO.2015.03.24.01(Hy),,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106952SE
AcademicArticle,"Poststorm Evolution of Beach-Dune Morphology: Padre Island National Seashore, Texas",Wed May 06 00:00:00 UTC 2015,Journal of Coastal Research: an international forum for the littoral sciences,,"Giardino, John",Geology and Geophysics||Energy Institute,10.2112/JCOASTRES-D-13-00020.1,,,Coastal Education and Research Foundation,https://scholars.library.tamu.edu/vivo/display/n106953SE
AcademicArticle,"Impacts of climate and land-cover changes on water resources in a humid subtropical watershed: a case study from East Texas, USA",Sun Mar 01 00:00:00 UTC 2015,Water and Environment Journal,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1111/wej.12096,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106954SE
AcademicArticle,"Generalized Multiscale Finite-Element Method (GMsFEM) for elastic wave propagation in heterogeneous, anisotropic media",Sat Aug 01 00:00:00 UTC 2015,Journal of Computational Physics,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1016/j.jcp.2015.03.068,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107032SE
AcademicArticle,"A numerical homogenization method for heterogeneous, anisotropic elastic media based on multiscale theory",Wed Jul 01 00:00:00 UTC 2015,GEOPHYSICS,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1190/GEO2014-0363.1,,https://hdl.handle.net/1969.1/181301,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n107047SE
AcademicArticle,Clumped isotope thermometry in deeply buried sedimentary carbonates: The effects of bond reordering and recrystallization,Thu Feb 19 00:00:00 UTC 2015,Geological Society of America Bulletin,,"Laya, Juan Carlos||Grossman, Ethan",Geology and Geophysics||Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Energy Institute,10.1130/B31169.1,,https://hdl.handle.net/1969.1/153391,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107112SE
AcademicArticle,Evolution of permeability across the transition from brittle failure to cataclastic flow in porous siltstone,Tue Sep 01 00:00:00 UTC 2015,"Geochemistry, Geophysics, Geosystems",,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.1002/2015GC005932,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107400SE
Chapter,"Data report: permeability and consolidation behavior of sediments from the northern Japan Trench subduction zone, IODP Site C0019",Mon Mar 02 00:00:00 UTC 2015,Proceedings of the Integrated Ocean Drilling Program,Proceedings of the IODP,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.2204/iodp.proc.343343t.201.2015,,,Integrated Ocean Drilling Program,https://scholars.library.tamu.edu/vivo/display/n107759SE
Chapter,Petroleum Potential of Permian Carbonates in Northern South America,Thu Jan 01 11:11:11 UTC 2015,,Memoir 108: Petroleum Geology and Potential of the Colombian Caribbean Margin,"Laya, Juan Carlos",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107859SE
AcademicArticle,Tephrochronology and geochemistry of Eocene and Oligocene volcanic ashes of east and central Texas,Mon May 04 00:00:00 UTC 2015,Geological Society of America Bulletin,,"Miller, Brent||Yancey, Thomas",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1130/B31146.1,,https://hdl.handle.net/1969.1/151834,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107921SE
ConferencePaper,"Importance of depositional texture in pore characterization of subsalt microbialite carbonates, offshore Brazil",Thu Jan 01 00:00:00 UTC 2015,Geological Society Special Publication,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1144/SP418.2,,,Geological Society of London,https://scholars.library.tamu.edu/vivo/display/n108013SE
AcademicArticle,Integrated rock classification in carbonate formations based on elastic and petrophysical properties estimated from conventional well logs,Thu Jan 01 11:11:11 UTC 2015,American Association of Petroleum Geologists (AAPG) Bulletin,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1306/02091514167,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n108018SE
AcademicArticle,Non-Darcian effect on slug test in a leaky confined aquifer,Thu Jan 01 11:11:11 UTC 2015,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2015.05.038,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108270SE
AcademicArticle,Two-dimensional flow response to tidal fluctuation in a heterogeneous aquifer-aquitard system,Sun Mar 15 00:00:00 UTC 2015,Hydrological Processes,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1002/hyp.10207,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108289SE
AcademicArticle,On different numerical inverse Laplace methods for solute transport problems,Thu Jan 01 11:11:11 UTC 2015,Advances in Water Resources,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.advwatres.2014.11.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108295SE
AcademicArticle,A new type curve method for estimating aquitard hydraulic parameters in a multi-layered aquifer system,Thu Jan 01 11:11:11 UTC 2015,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2015.04.062,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108303SE
AcademicArticle,"Geochemical and isotopic characteristics of geothermal springs hosted by deep-seated faults in Dongguan Basin, Southern China",Thu Jan 01 11:11:11 UTC 2015,Journal of Geochemical Exploration,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.gexplo.2015.07.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108305SE
AcademicArticle,On the aquitard-aquifer interface flow and the drawdown sensitivity with a partially penetrating pumping well in an anisotropic leaky confined aquifer,Thu Jan 01 11:11:11 UTC 2015,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2014.11.058,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108315SE
AcademicArticle,Investigation of scale effect of numerical unconfined compression strengths of virtual colluvial-deluvial soil-rock mixture,Thu Jan 01 11:11:11 UTC 2015,International Journal of Rock Mechanics and Minings Sciences,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.ijrmms.2015.04.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108323SE
Chapter,Characteristic and Role ofGroundwater in the Critical Zone,Thu Jan 01 00:00:00 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/b978-0-444-63369-9.00010-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108363SE
AcademicArticle,Investigation of pore-type heterogeneity and its inherent genetic mechanisms in deeply buried carbonate reservoirs based on some analytical methods of rock physics,Sun Nov 01 00:00:00 UTC 2015,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1016/j.jngse.2015.08.073,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108478SE
AcademicArticle,A novel thermal-insulating film incorporating microencapsulated phase-change materials for temperature regulation and nano-TiO2 for UV-blocking,Mon Jun 01 00:00:00 UTC 2015,Solar Energy Materials and Solar Cells,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1016/j.solmat.2015.02.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108491SE
AcademicArticle,Time Frequency Wavenumber Analysis of Surface Waves and Signal Enhancement Using S-Transform,Tue Dec 01 00:00:00 UTC 2015,Journal of Computational Acoustics,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1142/S0218396X1540010X,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n108557SE
AcademicArticle,Improving Porosity-Velocity Relationships Using Carbonate Pore Types,Tue Dec 01 00:00:00 UTC 2015,Journal of Computational Acoustics,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1142/S0218396X15400068,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n108558SE
AcademicArticle,"Dolomitization Associated with Sea Level and Ocean Current Circulation in the Southern Marion Platform, Offshore Ne Australia",Tue Dec 01 00:00:00 UTC 2015,Journal of Computational Acoustics,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1142/S0218396X15400056,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n108559SE
ConferencePaper,"Facies and Porosity Distribution by the Integration of Rockphysics Analysis and Seismic Inversion for ""U"" Sandstone Reservoir in Coca-Payamino Oilfield",Sun Nov 01 00:00:00 UTC 2015,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,Society of Petroleum Engineers,https://scholars.library.tamu.edu/vivo/display/n108594SE
ConferencePaper,Attenuation of P- and S-waves in Lower Cretaceous carbonate rocks,Thu Jan 01 11:11:11 UTC 2015,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2015-5897423.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108595SE
ConferencePaper,4C OBC shear wave processing in shallow water environment of the Arabian Gulf,Thu Jan 01 11:11:11 UTC 2015,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2015-5929282.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108596SE
ConferencePaper,An integrated approach to quantify the geological control of carbonate pore types on permeability,Thu Jan 01 11:11:11 UTC 2015,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2015-5882184.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108597SE
Book,Historical Geology Lab Manual,Wed Jul 01 00:00:00 UTC 2015,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108610SE
AcademicArticle,Rates of Sediment Deposition during the Late Eocene of Central Texas Based on 40Ar/39Ar Dating of Volcanic Ash,Thu Jan 01 11:11:11 UTC 2015,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,AAPG,https://scholars.library.tamu.edu/vivo/display/n108616SE
AcademicArticle,"Biogenic sediment regimes in the Neogene equatorial Pacific, IODP Site U1338: Burial, production, and diatom community",Thu Jan 01 11:11:11 UTC 2015,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.1016/j.palaeo.2015.04.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109672SE
ConferencePaper,Large magnetocaloric effects in magnetic intermetallics: First-principles and Monte Carlo studies,Thu Jan 01 11:11:11 UTC 2015,MATEC Web of Conferences,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1051/matecconf/20153302001,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n110051SE
ConferencePaper,Materials data curation: Introduction proceedings,Thu Jan 01 00:00:00 UTC 2015,,,"Aramayo, Rodolfo||Karaman, Ibrahim",Energy Institute||Materials Science and Engineering||Biology,,,,,https://scholars.library.tamu.edu/vivo/display/n110052SE
AcademicArticle,Metal cluster-deposited graphene as an adsorptive material for m-xylene,Mon Oct 05 00:00:00 UTC 2015,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1039/c5nj01975c,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n110054SE
AcademicArticle,Lattice vibrations boost demagnetization entropy in a shape-memory alloy,Thu Oct 01 00:00:00 UTC 2015,Physical Review B: Condensed Matter and Materials Physics,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.92.140406,,https://hdl.handle.net/1969.1/179443,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110055SE
AcademicArticle,Correction: Phase stability in nanoscale material systems: extension from bulk phase diagrams.,Tue Dec 01 00:00:00 UTC 2015,Nanoscale,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1039/c5nr90199e,26584203,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n110057SE
AcademicArticle,Phase stability in nanoscale material systems: extension from bulk phase diagrams.,Mon Jun 01 00:00:00 UTC 2015,Nanoscale,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1039/c5nr01535a,25965301,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n110059SE
AcademicArticle,Describing the deformation behaviour of TRIP and dual phase steels employing an irreversible thermodynamics formulation,Thu Oct 01 00:00:00 UTC 2015,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1179/1743284715Y.0000000076,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n110060SE
ConferencePaper,Material certification through a synergistic experimental monitoring and microstructure modeling approach,Thu Jan 01 00:00:00 UTC 2015,,,"Karaman, Ibrahim||Elwany, Alaa Mohamed",Energy Institute||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110062SE
ConferencePaper,Calculation of Electronic Structure and Field Induced Magnetic Collapse in Ferroic Materials,Mon Aug 03 00:00:00 UTC 2015,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1002/9781119090427.ch42,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110063SE
AcademicArticle,Investigation of interfaces in Mg/Nb multilayer thin films,Thu Jan 01 11:11:11 UTC 2015,Computational Materials Science,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.commatsci.2015.07.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110064SE
ConferencePaper,ALLOY DESIGN STRATEGIES THROUGH COMPUTATIONAL THERMODYNAMICS AND KINETICS APPROACHES,Mon Aug 03 00:00:00 UTC 2015,,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1002/9781119090427.ch49,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110065SE