Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Prevalence of increased canine pancreas-specific lipase concentrations in young dogs with parvovirus enteritis.,Wed Mar 01 00:00:00 UTC 2017,Veterinary Clinical Pathology,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/vcp.12447,28125171,,Wiley,https://scholars.library.tamu.edu/vivo/display/n179200SE
AcademicArticle,Physical Activity of Mexican-Heritage Youth During the Summer and School-Year: The Role of Parenting Strategies.,Fri Dec 01 00:00:00 UTC 2017,Journal of Community Health,,"Sharkey, Joseph",Health Promotion and Community Health Sciences,10.1007/s10900-017-0358-z,28484886,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n305218SE
AcademicArticle,Prosthetic rehabilitation following lateral resection of the mandible with a long cantilever implant-supported fixed prosthesis: A 3-year clinical report.,Sun Jan 01 11:11:11 UTC 2017,Journal of Prosthetic Dentistry,,"Nagy, William",Restorative Sciences||Biomedical Sciences,10.1016/j.prosdent.2017.01.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n312962SE
AcademicArticle,Partner Victimization Violence and Relationship Changes in Young Men and Women,Sun Oct 01 00:00:00 UTC 2017,Journal of Family Issues,,"Foster, Holly",Sociology,10.1177/0192513x15617796,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n324607SE
AcademicArticle,"Physical activity and park use of youth in Nanchang, China.",Sun Jan 01 11:11:11 UTC 2017,Preventive Medicine Reports,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1016/j.pmedr.2017.11.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n330347SE
AcademicArticle,"Productivity, Biomass Partitioning, and Energy Yield of Low-Input Short-Rotation American Sycamore (Platanus occidentalis L.) Grown on Marginal Land: Effects of Planting Density and Simulated Drought",Fri Sep 01 00:00:00 UTC 2017,BioEnergy Research,,"Noormets, Asko",Ecology and Conservation Biology,10.1007/s12155-017-9852-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n344487SE
AcademicArticle,Parinaud syndrome: a 25-year (1991-2016) review of 40 consecutive adult cases.,Fri Dec 01 00:00:00 UTC 2017,Acta Ophthalmologica,,"Crompton, John","Hospitality, Hotel Management and Tourism",10.1111/aos.13283,27778456,,Wiley,https://scholars.library.tamu.edu/vivo/display/n348735SE
AcademicArticle,Patterns of cetacean vaginal folds yield insights into functionality.,Wed Mar 01 00:00:00 UTC 2017,PLoS ONE,,"Marshall, Christopher","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Marine Biology",10.1371/journal.pone.0175037,28362830,https://hdl.handle.net/1969.1/180620,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n353697SE
Chapter,Positive Youth Development Among Minority Youth: A Relational Developmental Systems Model,Sun Jan 01 00:00:00 UTC 2017,,Handbook on Positive Development of Minority Children and Youth,"Wang, Jun","Agricultural Leadership, Education, and Communications",10.1007/978-3-319-43645-6_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n397893SE
ConferencePaper,"Potential green solvents using accelerated extraction of Brussel sprouts yielded higher phenolics, antioxidant activity and alpha-amylase inhibition",Sun Jan 01 11:11:11 UTC 2017,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n418615SE
ConferencePaper,Preliminary Data Indicates Annual and Perennial Pollinator Attracting Plants Differentially Affect Yield of Cucumbers and Habanero Peppers,Fri Sep 01 00:00:00 UTC 2017,Hortscience,,"Stein, Larry||Rangel Posada, Juliana",Entomology||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n469955SE
Chapter,Policing the Barrios: Latinos and Law Enforcement Over the Years,Mon Feb 27 00:00:00 UTC 2017,,"Ethnicity and Criminal Justice in the Era of Mass Incarceration Criminal Justice, Police Science, the Law, and Private Investigation and Security","Durán, Robert",Sociology,,,,Charles C Thomas Publisher,https://scholars.library.tamu.edu/vivo/display/n476007SE
AcademicArticle,"Post-acute Care for Children and Youth in Texas, 2011-2014.",Sun Jan 01 00:00:00 UTC 2017,Clinical Medicine Insights Pediatrics,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1177/1179556517711445,29844709,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n495138SE
AcademicArticle,P1503A one-year intervention combining weight loss and exercise increases the proportion of lipoprotein constituted by HDL and HDL particle size,Tue Aug 01 00:00:00 UTC 2017,European Heart Journal,,"Walzem, Rosemary",Poultry Science,10.1093/eurheartj/ehx502.p1503,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n536373SE
AcademicArticle,Positive influence of Ce<SUP>3+</SUP> on effective transfer Yb<SUP>3+</SUP>: <SUP>2</SUP>F<sub>5/2</sub>Ho<SUP>3+</SUP>: <SUP>5</SUP>I<sub>6</sub> in silica-germanate glass for mid-infrared applications,Wed Mar 01 00:00:00 UTC 2017,Optical Materials Express,,"Xu, Shiqing",Chemistry,10.1364/OME.7.001084,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n751658SE
