Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Spatial and Temporal Distribution of Trace Metals in Shallow Marine Sedimentsof the Yucatan Shelf, Gulf of Mexico.",Sat Jan 01 11:11:11 UTC 2022,Bulletin of Environmental Contamination and Toxicology,,"Gold Bouchot, Gerardo",Oceanography,10.1007/s00128-021-03170-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n527771SE
AcademicArticle,Spatial and Temporal Variations of Vanadium and Cadmium in Surface Water from the Yucatan Shelf.,Sat Jan 01 11:11:11 UTC 2022,Bulletin of Environmental Contamination and Toxicology,,"Gold Bouchot, Gerardo",Oceanography,10.1007/s00128-021-03234-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n533857SE
AcademicArticle,Sorry to Bother You: The AAG Climate Action Task Force as a Necessary Inconvenience,Sun Jan 02 00:00:00 UTC 2022,Professional Geographer,,"Jepson, Wendy",Energy Institute||Geography,10.1080/00330124.2021.1915820,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n544004SE
AcademicArticle,"Socioemotional Competencies of Indonesian Preschoolers: Comparisons between the Pre-Pandemic and Pandemic Periods and among DKI Jakarta, DI Yogyakarta and West Java Provinces",Mon Jul 04 00:00:00 UTC 2022,Early Education and Development,,"Wang, Jun","Agricultural Leadership, Education, and Communications",10.1080/10409289.2021.2024061,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n601909SE
ConferencePaper,Stay in your Lane: A NoC with Low-overhead Multi-packet Bypassing,Wed Apr 06 00:00:00 UTC 2022,Proceedings - International Symposium on High-Performance Computer Architecture,,"Gratz, Paul",Electrical and Computer Engineering,10.1109/HPCA53966.2022.00074,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n631878SE
AcademicArticle,Strong yet ductile nanolamellar high-entropy alloys by additive manufacturing.,Mon Aug 01 00:00:00 UTC 2022,Nature,,"Xie, Yu Kelvin",Materials Science and Engineering,10.1038/s41586-022-04914-8,35922499,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n652981SE
AcademicArticle,Sequestration and Destruction of Rinderpest Virus-Containing Material 10 Years after Eradication.,Sat Jan 01 11:11:11 UTC 2022,Emerging Infectious Diseases,,"Budke, Christine",Veterinary Integrative Biosciences,10.3201/eid2809.220297,,,Centers for Disease Control and Prevention (CDC),https://scholars.library.tamu.edu/vivo/display/n656277SE
AcademicArticle,Streamflow and Sediment Yield Analysis of Two Medium-Sized East-Flowing River Basins of India,Thu Sep 01 00:00:00 UTC 2022,Water: an open access journal,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.3390/w14192960,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n667244SE
AcademicArticle,SNAP and Cardiometabolic Risk in Youth.,Sat Jul 02 00:00:00 UTC 2022,Nutrients,,"Racine, Elizabeth||Alfaro Hudak, Katelin",El Paso Research and Extension Center||Nutrition,10.3390/nu14132756,35807936,,MDPI,https://scholars.library.tamu.edu/vivo/display/n667471SE
AcademicArticle,Selected Texan K-12 Educators' Perceptions of Youth Suicide Prevention Training.,Sat Jan 01 11:11:11 UTC 2022,International Journal of Environmental Research and Public Health,,"Wingenbach, Gary","Agricultural Leadership, Education, and Communications||Norman E. Borlaug Institute for International Agriculture",10.3390/ijerph191912625,36231925,,MDPI,https://scholars.library.tamu.edu/vivo/display/n667529SE
ConferencePaper,ShapOrator: Enabling Design Iteration for Young Designers Through Shape Verbalization,Mon Aug 01 00:00:00 UTC 2022,,,"Krishnamurthy, Vinayak",Mechanical Engineering,10.1115/detc2022-90176,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n679711SE
AcademicArticle,"Suspended Sediment-Induced Stratification Inferred From Concentration and Velocity Profile Measurements in the Lower Yellow River, China",Sun May 01 00:00:00 UTC 2022,Water Resources Research,,"Moodie, Andrew",Geography,10.1029/2020WR027192,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n796749SE
Thesis,"St. Laurent, Blakely Yvette (2022-04). Introspection: To Look Within. Master's Thesis.",Fri Apr 01 00:00:00 UTC 2022,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne5cbeab9
