Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Sharma, Sat Pal (2014-07). Characterization of GxE Interactions on Yield and Quality of Muskmelon (Cucumis melo L.). Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n009d82e1
Thesis,"Park, Yerok (2014-12). Plasmonic Enhancement of Mn2+ Luminescence and Application of Temperature-Dependent Mn2+ Luminescence. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00da63b3
Thesis,"De Sousa, David Alexandre (2014-12). Intrinsic Case Study of Advisors' Perceptions of Advising International Transfer Students Transitioning from a Two-Year College to a Land-Grant University in the Southwest Region of the United States. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02981da2
Thesis,"Bai, Yanbin (2014-08). Analysis of Subsea Buried Pipelines and Partially Buried Cables. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n044db925
Thesis,"Yao, Xianghan (2014-08). Linear and Nonlinear Optics in a System of Massless Dirac Fermions. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0683d83a
Thesis,"Zhou, Yan (2014-04). Characterization of Carbon-Based Biomaterials. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n099a8df7
Thesis,"Yeung, Andrew D (2014-09). Conversion of CO2 to Polycarbonates and Other Materials: Insights through Computational Chemistry. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab27931
Thesis,"Li, Yue (2014-04). Algorithms and Data Representations for Emerging Non-Volatile Memories. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b2de778
Thesis,"Bae, Jung Yun (2014-06). Algorithms for Multiple Vehicle Routing Problems. Doctoral Dissertation.",Sun Jun 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0cc6c63c
AcademicArticle,"THE ""SUNSET YEARS"": JOHN OF SALISBURY AS BISHOP OF CHARTRES AND THE EMERGENT CULT OF ST. THOMAS BECKET IN FRANCE",Tue Jul 01 00:00:00 UTC 2014,Viator: Medieval and Renaissance studies,,"Nederman, Cary",Political Science,10.1484/J.VIATOR.1.103912,,,Brepols Publishers NV,https://scholars.library.tamu.edu/vivo/display/n102903SE
Chapter,"Godard cuenta, y Serra tambin. El experimento en tica secular de El cant dels ocells",Wed Jan 01 11:11:11 UTC 2014,,Efectos de imagen. Qu fue y qu es el cine militante?,"Marchesini, Manuela",International Studies,,,,Santiago del Chile: LOM Ediciones,https://scholars.library.tamu.edu/vivo/display/n103270SE
AcademicArticle,State-based versus reward-based motivation in younger and older adults.,Wed Jan 01 11:11:11 UTC 2014,"Cognitive, Affective and Behavioral Neuroscience",,"Worthy, Darrell",,10.3758/s13415-014-0293-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103577SE
AcademicArticle,Should the legal age for buying alcohol be raised to 21 years?,Mon Nov 17 00:00:00 UTC 2014,,,"Lindo, Jason",Center for Health Systems and Design||Economics,10.5694/mja14.00869,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105245SE
ConferencePaper,The Dark Energy Survey and Operations: Year 1,Wed Aug 06 00:00:00 UTC 2014,Proceedings of SPIE,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1117/12.2056982,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n105545SE
Chapter,Conclusions: Coffins of the Bravetwo hundred years later,Wed Jan 01 11:11:11 UTC 2014,,Coffins of the Brave: Lake Shipwrecks of the War of 1812,"Crisman, Kevin",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106192SE
ConferencePaper,Characterizing damage evolution and yield surfaces for Berea sandstone under triaxial loading as a function of effective pressure,Wed Jan 01 00:00:00 UTC 2014,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-12-7629,,https://scholars.library.tamu.edu/vivo/display/n106711SE
AcademicArticle,"Reconstruction of intermediate water circulation in the tropical North Atlantic during the past 22,000 years",Mon Sep 01 00:00:00 UTC 2014,GEOCHIMICA ET COSMOCHIMICA ACTA,,"Marcantonio, Franco",,10.1016/j.gca.2014.05.041,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107880SE
AcademicArticle,Characterization of a Fe/Y2O3 metal/oxide interface using neutron and x-ray scattering,Mon Jul 28 00:00:00 UTC 2014,Applied Physics Letters,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1063/1.4891432,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n112270SE
AcademicArticle,Deepwater Horizon oil in Gulf of Mexico waters after 2 years: transformation into the dissolved organic matter pool.,Fri Aug 01 00:00:00 UTC 2014,Environmental Science and Technology,,"Yvon-Lewis, Shari",Oceanography,10.1021/es501547b,25084137,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n113099SE
Thesis,"Ho, Yenpo (2014-08). Dynamic Modeling and Analysis for Design of Memristive and Static Random Access Memories. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n113dc02a
AcademicArticle,Translating research into practice: criteria for applying literature search results to your work.,Sat Mar 01 00:00:00 UTC 2014,Health Promotion Practice,,"Foster, Margaret||Smith, Matthew",Center for Systematic Reviews and Research Syntheses||Environmental and Occupational Health,10.1177/1524839913511628,24344120,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n11619SE
AcademicArticle,Cerebellar Morphology and Procedural Learning Impairment in Neuroleptic-Naive Youth at Ultrahigh Risk of Psychosis.,Sat Mar 01 00:00:00 UTC 2014,Clinical Psychological Science,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1177/2167702613500039,25419496,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n116713SE
AcademicArticle,"Erratum to manuscript YJESP 3135, Preferences for expressing preferences: People prefer finer evaluative distinctions for liked than disliked objects [J. Exp. Soc. Psychol., 52 (May 2014), 2531]",Wed Jan 01 11:11:11 UTC 2014,Journal of Experimental Social Psychology,,"Smallman, Rachel",,10.1016/j.jesp.2014.01.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118424SE
AcademicArticle,Interactions of borderline personality disorder and mood disorders over 10 years.,Tue Aug 26 00:00:00 UTC 2014,Journal of Clinical Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.4088/JCP.13m08972,,,"Physicians Postgraduate Press, Inc",https://scholars.library.tamu.edu/vivo/display/n119482SE
ConferencePaper,You Cannot Have Too Much Electronic Resources Staffing,Wed Jan 01 11:11:11 UTC 2014,,,"Sullenger, Paula",University Libraries,10.5703/1288284315291,,,Purdue University Press,https://scholars.library.tamu.edu/vivo/display/n119986SE
AcademicArticle,"Award-Winning Organometallic Chemistry:(1) The 2013 Yao Zeng Award in Organometallic Chemistry (vol 32, pg 6851, 2013)",Mon Jan 13 00:00:00 UTC 2014,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om401218w,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122236SE
ConferencePaper,"Remarkable, delightful, awesome: It will change your life, not overnight but over time",Sat Mar 01 00:00:00 UTC 2014,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Yennello, Sherry",Chemistry,10.1007/978-3-319-06044-6_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125402SE
AcademicArticle,Rigidifying fluorescent linkers by metal-organic framework formation for fluorescence blue shift and quantum yield enhancement.,Sun Jun 01 00:00:00 UTC 2014,Journal of the American Chemical Society,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/ja5006866,24819882,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125693SE
AcademicArticle,"Core polarization, Brown Rho scaling and a memory of Gerry's Princeton Years",Wed Jan 01 11:11:11 UTC 2014,Nuclear Physics A,,"Holt, Jeremy",Physics and Astronomy,10.1016/j.nuclphysa.2014.05.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127480SE
AcademicArticle,Application of Soil and Water Assessment Tool Model to Estimate Sediment Yield in Kaw Lake,Sun Jun 01 00:00:00 UTC 2014,American Journal of Environmental Sciences,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.3844/ajessp.2014.530.545,,,Science Publications,https://scholars.library.tamu.edu/vivo/display/n129474SE
AcademicArticle,"Analyses of the impact of climate change on water resources components, drought and wheat yield in semiarid regions: Karkheh River Basin in Iran",Sat Feb 15 00:00:00 UTC 2014,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1002/hyp.9747,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129495SE
AcademicArticle,"Realized Volatility, Liquidity, and Corporate Yield Spreads",Mon Mar 03 00:00:00 UTC 2014,,,"Rossi, Marco",Finance,10.1142/S2010139214500049,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n132230SE
AcademicArticle,Women's functioning following an intervention for partner violence: new knowledge for clinical practice from a 7-year study.,Wed Jan 01 11:11:11 UTC 2014,Issues in Mental Health Nursing,,"Montalvo-Liendo, Nora",Center for Health Systems and Design||School of Nursing,10.3109/01612840.2014.901450,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n132792SE
Book,Caminos de piedra y agua. Un viaje por Puno,Wed Jan 01 11:11:11 UTC 2014,,,"Galdo, Juan",Hispanic Studies,,,,PEISA,https://scholars.library.tamu.edu/vivo/display/n138259SE
AcademicArticle,Sex(y) summer solstice: Lope de vega and shakespeare write fantasies of feminine desire,Wed Jan 01 00:00:00 UTC 2014,Comparative Literature Studies,,"Kallendorf, Hilaire",Hispanic Studies,10.1353/cls.2014.0038,,,,https://scholars.library.tamu.edu/vivo/display/n138306SE
AcademicArticle,Utopa y Sistema mundo en El Periquillo Sarniento,Wed Jan 01 11:11:11 UTC 2014,Texto Critico,,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138356SE
AcademicArticle,"Cisneros, Sandra. Have you seen Mary?",Wed Jan 01 11:11:11 UTC 2014,,,"Quintana, Maria",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138389SE
AcademicArticle,PROMIS Parent Proxy Report Scales for children ages 5-7 years: an item response theory analysis of differential item functioning across age groups.,Sat Feb 01 00:00:00 UTC 2014,Quality of Life Research,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11136-013-0439-0,23740167,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144098SE
AcademicArticle,The Carryover Effect of Newspaper Reports on a Mega Event: Ex Post Analysis of the 2012 Expo Yeosu Korea,Tue Sep 02 00:00:00 UTC 2014,Asia Pacific Journal of Tourism Research,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1080/10941665.2013.833126,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n144699SE
AcademicArticle,Estimating the intention-behavior gap associated with a mega event: The case of the Expo 2012 Yeosu Korea,Wed Jan 01 11:11:11 UTC 2014,"Tourism Management: research, policies, practice",,"Mjelde, James",Energy Institute||Agricultural Economics,10.1016/j.tourman.2013.09.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144704SE
ConferencePaper,Detector Fabrication Yield for SuperCDMS Soudan,Fri Aug 01 00:00:00 UTC 2014,Journal of Low Temperature Physics,,"Mahapatra, Rupak",Physics and Astronomy,10.1007/s10909-014-1100-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144987SE
AcademicArticle,Genotype-by-Environment Interaction Effects on Lint Yield of Cotton Cultivars Across Major Regions in the U.S. Cotton Belt,Wed Jan 01 00:00:00 UTC 2014,Journal of Cotton Science,,"Dever, Jane",Soil and Crop Sciences||Lubbock Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n144990SE
AcademicArticle,Simulation of biomass yield and soil organic carbon under bioenergy sorghum production.,Mon Dec 01 00:00:00 UTC 2014,PLoS ONE,,"Dou, Fugen||Wilson, Lloyd",Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center,10.1371/journal.pone.0115598,25531758,https://hdl.handle.net/1969.1/180606,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145695SE
AcademicArticle,"Effects of ovariectomization and ractopamine hydrochloride inclusion on heifer feedlot performance, meat yield, and tenderness of select muscles.",Wed Jan 01 11:11:11 UTC 2014,MEAT SCIENCE,,"Kerth, Christopher",Animal Science,10.1016/j.meatsci.2013.06.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145756SE
Thesis,"Yun, Wonjoo (2014-08). Essays on Product Recalls, New Product Preannouncements, and Shareholder Value. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n145f9a79
ConferencePaper,High-frequency instabilities along the windward face of a hypersonic yawed circular cone,Mon Jun 16 00:00:00 UTC 2014,,,"Reed, Helen",Aerospace Engineering,10.2514/6.2014-2774,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n146985SE
AcademicArticle,"Spatial and temporal variability of PM2.5 and PM10 over the North China Plain and the Yangtze River Delta, China",Wed Oct 01 00:00:00 UTC 2014,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2014.07.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153254SE
AcademicArticle,Registration of TAM 06WE-621 Upland Cotton with Improved Fiber Strength and Yarn Performance,Mon Sep 01 00:00:00 UTC 2014,,,"Hague, Steven||Smith, Wayne",Soil and Crop Sciences||Soil and Crop Sciences,10.3198/jpr2013.11.0068crg,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154032SE
AcademicArticle,FRP Slab Capacity Using Yield Line Theory,Mon Dec 01 00:00:00 UTC 2014,Journal of Composites for Construction,,"Mander, John||Hurlebaus, Stefan",Civil Engineering||Civil Engineering||Energy Institute,10.1061/(ASCE)CC.1943-5614.0000476,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n154292SE
Thesis,"Yang, Gongming (2014-05). NoC Resource Allocation Based on Physical Design Techniques. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1543fa60
AcademicArticle,"Impacts of Stabilized Criegee Intermediates, surface uptake processes and higher aromatic secondary organic aerosol yields on predicted PM2.5 concentrations in the Mexico City Metropolitan Zone",Mon Sep 01 00:00:00 UTC 2014,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2014.05.056,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156380SE
AcademicArticle,A Randomized Study of a Literacy-Integrated Science Intervention for Low-Socio-economic Status Middle School Students: Findings from first-year implementation,Wed Aug 13 00:00:00 UTC 2014,International Journal of Science Education,,"Irby, Beverly||Tong, Fuhui||Lara-Alecio, Rafael",Educational Psychology||Educational Psychology||Center for Health Systems and Design||Educational Administration and Human Resource Development,10.1080/09500693.2014.883107,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n156844SE
AcademicArticle,How is CO2 affecting yields and technological progress? A statistical analysis,Sun Jun 01 00:00:00 UTC 2014,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1007/s10584-014-1128-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157400SE
AcademicArticle,Glycine is a nutritionally essential amino acid for maximal growth of milk-fed young pigs.,Fri Aug 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1758-3,24858859,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157778SE
Thesis,"Fan, Ge-Yi (2014-07). Characterization of Microexplosion Phenomena of Methanol-Glycerol Mixtures. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n159e467e
AcademicArticle,Evaluation of a seven-year air quality simulation using the Weather Research and Forecasting (WRF)/Community Multiscale Air Quality (CMAQ) models in the eastern United States.,Sat Mar 01 00:00:00 UTC 2014,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2013.11.121,24374589,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n160778SE
AcademicArticle,"Soil Ecosystem Services in Loblolly Pine Plantations 15 Years after Harvest, Compaction, and Vegetation Control",Sat Nov 01 00:00:00 UTC 2014,Soil Science Society of America Journal,,"Boutton, Thomas",Ecology and Conservation Biology,10.2136/sssaj2014.02.0086,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n161089SE
AcademicArticle,Stay-green alleles individually enhance grain yield in sorghum under drought by modifying canopy development and water uptake patterns.,Fri Aug 01 00:00:00 UTC 2014,New Phytologist,,"Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.1111/nph.12869,24898064,,Wiley,https://scholars.library.tamu.edu/vivo/display/n162929SE
AcademicArticle,Environmental effect on flavonoid concentrations and profiles of red and lemon-yellow sorghum grains,Sun Jun 01 00:00:00 UTC 2014,Journal of Food Composition and Analysis,,"Rooney, William",Soil and Crop Sciences,10.1016/j.jfca.2014.03.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166162SE
AcademicArticle,High-parent heterosis for biomass yield in photoperiod-sensitive sorghum hybrids,Wed Oct 01 00:00:00 UTC 2014,Field Crops Research,,"Rooney, William",Soil and Crop Sciences,10.1016/j.fcr.2014.07.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166202SE
AcademicArticle,Yield Results and Stability Analysis from the Sorghum Regional Biomass Feedstock Trial,Mon Sep 01 00:00:00 UTC 2014,BioEnergy Research,,"Rooney, William||Odvody, Gary",Soil and Crop Sciences||Corpus Christi Research and Extension Center||Plant Pathology and Microbiology,10.1007/s12155-014-9445-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n166206SE
AcademicArticle,"Precipitation extremes in the Yangtze River Basin, China: regional frequency and spatial-temporal patterns",Thu May 01 00:00:00 UTC 2014,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00704-013-0964-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167181SE
AcademicArticle,"Spatiotemporal variations of precipitation regimes across Yangtze River Basin, China",Sat Feb 01 00:00:00 UTC 2014,Theoretical and Applied Climatology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00704-013-0916-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167192SE
AcademicArticle,Spatio-temporal variations of precipitation in arid and semiarid regions of China: The Yellow River basin as a case study,Sat Mar 01 00:00:00 UTC 2014,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2014.01.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167193SE
ConferencePaper,Positive Youth Development Through Sport: Best Practices for Successful Outcomes,Wed Jan 01 00:00:00 UTC 2014,Research Quarterly for Exercise and Sport,,"Sandlin, Judy",Educational Administration and Human Resource Development,,,,,https://scholars.library.tamu.edu/vivo/display/n169718SE
Thesis,"Fujita, Yusuke (2014-08). Fast Marching Method with Multiphase Flow and Compositional Effects. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n171ea3b9
AcademicArticle,"Driver Yielding at Traffic Control Signals, Pedestrian Hybrid Beacons, and Rectangular Rapid-Flashing Beacons in Texas",Wed Jan 01 11:11:11 UTC 2014,Transportation Research Record,,"Brewer, Marcus",,10.3141/2463-06,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n172489SE
AcademicArticle,Fractal-based evaluation of the effect of water reservoirs on hydrological processes: the dams in the Yangtze River as a case study,Sat Feb 01 00:00:00 UTC 2014,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00477-013-0747-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174762SE
AcademicArticle,What is your diagnosis? Aspirate from a digit in a cat.,Sun Jun 01 00:00:00 UTC 2014,Veterinary Clinical Pathology,,"Johnson, Mark||Diesel, Alison",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/vcp.12135,24627987,,Wiley,https://scholars.library.tamu.edu/vivo/display/n175916SE
ConferencePaper,Soft tangible interaction design with tablets for young children,Wed Jan 01 11:11:11 UTC 2014,,,"Seo, Jinsil",Visualization,10.1145/2614217.2614267,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n176877SE
AcademicArticle,The red imported fire ant (Solenopsis invicta Buren) kept Y not F: predicted sNPY endogenous ligands deorphanize the short NPF (sNPF) receptor.,Wed Oct 01 00:00:00 UTC 2014,PLoS ONE,,"Pietrantonio, Patricia",Entomology,10.1371/journal.pone.0109590,25310341,https://hdl.handle.net/1969.1/182606,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n181773SE
ConferencePaper,"Baseline Symptoms, Female Sex, and Younger Age Are Correlated with Higher Levels of Peri-Collection Pain, Symptoms, and Persistent Discomfort One Year after Related Donor BM and PBSC Donation: An Analysis of the Related Donor Safety Study (RDSafe)",Mon Dec 01 00:00:00 UTC 2014,Blood,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1182/blood.v124.21.3847.3847,,,American Society of Hematology,https://scholars.library.tamu.edu/vivo/display/n183301SE
AcademicArticle,Trajectories of life satisfaction five years after medical discharge for traumatically acquired disability.,Thu May 01 00:00:00 UTC 2014,Rehabilitation Psychology,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1037/a0035887,24611918,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n194182SE
AcademicArticle,"Mapping genomic loci for cotton plant architecture, yield components, and fiber properties in an interspecific (Gossypium hirsutum L.  G. barbadense L.) RIL population.",Mon Dec 15 00:00:00 UTC 2014,Molecular Genetics and Genomics: an international journal,,"Pepper, Alan",Biology,10.1007/s00438-014-0930-5,25314923,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n194775SE