Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Observed high-altitude warming and snow cover retreat over Tibet and the Himalayas enhanced by black carbon aerosols,Fri Jan 01 11:11:11 UTC 2016,Atmospheric Chemistry and Physics (ACP),,"Xu, Yangyang",,10.5194/acp-16-1303-2016,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n115393SE
AcademicArticle,Simulated differences in 21st century aridity due to different scenarios of greenhouse gases and aerosols,Mon Jan 01 11:11:11 UTC 2018,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Xu, Yangyang",,10.1007/s10584-016-1615-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n115394SE
AcademicArticle,Simulated responses of terrestrial aridity to black carbon and sulfate aerosols,Wed Jan 27 00:00:00 UTC 2016,,,"Xu, Yangyang",,10.1002/2015JD024100,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n115395SE
AcademicArticle,The effect of future reduction in aerosol emissions on climate extremes in China,Tue Nov 01 00:00:00 UTC 2016,Climate Dynamics,,"Xu, Yangyang",,10.1007/s00382-016-3003-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n115396SE
AcademicArticle,The importance of aerosol scenarios in projections of future heat extremes,Thu Feb 01 00:00:00 UTC 2018,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Xu, Yangyang",,10.1007/s10584-015-1565-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n115397SE
AcademicArticle,Does extreme precipitation intensity depend on the emissions scenario?,Wed Oct 28 00:00:00 UTC 2015,Geophysical Research Letters,,"Xu, Yangyang",,10.1002/2015GL065854,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n115398SE
AcademicArticle,Ocean mediation of tropospheric response to reflecting and absorbing aerosols,Thu Jan 01 11:11:11 UTC 2015,Atmospheric Chemistry and Physics (ACP),,"Xu, Yangyang",,10.5194/acp-15-5827-2015,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n115399SE
AcademicArticle,Estimating the radiative forcing of carbonaceous aerosols over California based on satellite and ground observations,Wed Oct 16 00:00:00 UTC 2013,,,"Xu, Yangyang",,10.1002/jgrd.50835,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n115400SE
AcademicArticle,The role of HFCs in mitigating 21st century climate change,Mon Jul 15 00:00:00 UTC 2013,Atmospheric Chemistry and Physics (ACP),,"Xu, Yangyang",,10.5194/acp-13-6083-2013,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n115401SE
AcademicArticle,Mitigation of short-lived climate pollutants slows sea-level rise,Thu Aug 01 00:00:00 UTC 2013,Nature Climate Change,,"Xu, Yangyang",,10.1038/NCLIMATE1869,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n115402SE
AcademicArticle,Solar absorption by elemental and brown carbon determined from spectral observations.,Mon Oct 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Xu, Yangyang",,10.1073/pnas.1205910109,23045698,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n115403SE
AcademicArticle,Latitudinally asymmetric response of global surface temperature: Implications for regional climate change,Sun Jul 01 00:00:00 UTC 2012,,,"Xu, Yangyang",,10.1029/2012GL052116,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n115404SE
AcademicArticle,"The Copenhagen Accord for limiting global warming: criteria, constraints, and available avenues.",Sat May 01 00:00:00 UTC 2010,Proceedings of the National Academy of Sciences of the United States of America,,"Xu, Yangyang",,10.1073/pnas.1002293107,20439712,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n115405SE
AcademicArticle,Well below 2 C: Mitigation strategies for avoiding dangerous to catastrophic climate changes.,Fri Sep 01 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Xu, Yangyang",,10.1073/pnas.1618481114,28912354,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n305305SE
AcademicArticle,Community climate simulations to assess avoided impacts in 1.5 and 2 C futures,Tue Sep 19 00:00:00 UTC 2017,,,"Xu, Yangyang",,10.5194/esd-8-827-2017,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n305306SE
AcademicArticle,The Benefits of Reduced Anthropogenic Climate changE (BRACE): a synthesis,Thu Feb 01 00:00:00 UTC 2018,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Xu, Yangyang",,10.1007/s10584-017-2009-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n305308SE
AcademicArticle,Pattern scaling based projections for precipitation and potential evapotranspiration: sensitivity to composition of GHGs and aerosols forcing,Wed Feb 01 00:00:00 UTC 2017,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Xu, Yangyang",,10.1007/s10584-016-1879-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n305309SE
AcademicArticle,Sensitivity of precipitation extremes to radiative forcing of greenhouse gases and aerosols,Wed Sep 28 00:00:00 UTC 2016,,,"Xu, Yangyang",,10.1002/2016GL070869,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n305310SE
AcademicArticle,Scenario dependence of future changes in climate extremes under 1.5C and 2C global warming.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Xu, Yangyang",,10.1038/srep46432,28425445,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n319341SE
AcademicArticle,Disentangling fast and slow responses of the East Asian summer monsoon to reflecting and absorbing aerosol forcings,Sun Jan 01 11:11:11 UTC 2017,Atmospheric Chemistry and Physics (ACP),,"Xu, Yangyang",,10.5194/acp-17-11075-2017,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n335028SE
AcademicArticle,How Would the Twenty-First-Century Warming Influence Pacific Decadal Variability and Its Connection to North American Rainfall: Assessment Based on a Revised Procedure for the IPO/PDO,Thu Feb 15 00:00:00 UTC 2018,Journal of Climate,,"Xu, Yangyang",,10.1175/JCLI-D-17-0319.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n339653SE
AcademicArticle,Isolating the Meteorological Impact of 21st Century GHG Warming on the Removal and Atmospheric Loading of Anthropogenic Fine Particulate Matter Pollution at Global Scale,Thu Mar 01 00:00:00 UTC 2018,,,"Xu, Yangyang",,10.1002/2017EF000684,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n344200SE
AcademicArticle,Additional Intensification of Seasonal Heat and Flooding Extreme Over China in a 2C Warmer World Compared to 1.5C,Sun Jul 01 00:00:00 UTC 2018,,,"Xu, Yangyang",,10.1029/2018EF000862,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n367686SE
AcademicArticle,Changes in Extreme Rainfall Over India and China Attributed to Regional Aerosol-Cloud Interaction During the Late 20th Century Rapid Industrialization,Thu Aug 16 00:00:00 UTC 2018,,,"Xu, Yangyang",,10.1029/2018GL078308,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n373852SE
AcademicArticle,Larger Sensitivity of Precipitation Extremes to Aerosol Than Greenhouse Gas Forcing in CMIP5 Models,Thu Aug 16 00:00:00 UTC 2018,,,"Xu, Yangyang",,10.1029/2018JD028821,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n373853SE
AcademicArticle,Anthropogenic fine particulate matter pollution will be exacerbated in eastern China due to 21st century GHG warming,Tue Jan 01 11:11:11 UTC 2019,Atmospheric Chemistry and Physics (ACP),,"Xu, Yangyang",,10.5194/acp-19-233-2019,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n387151SE
AcademicArticle,Observed high-altitude warming and snow cover retreat over Tibet and the Himalayas enhanced by black carbon aerosols,Wed Jul 01 00:00:00 UTC 2015,Atmospheric Chemistry and Physics Discussions,,"Xu, Yangyang",,10.5194/acpd-15-19079-2015,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n389108SE
AcademicArticle,Contributions of aerosol-cloud interactions to mid-Piacenzian seasonally sea ice-free Arctic Ocean,Wed Aug 28 00:00:00 UTC 2019,,,"Xu, Yangyang",,10.1029/2019GL083960,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n407754SE
AcademicArticle,CAM6 simulation of mean and extreme precipitation over Asia: sensitivity to upgraded physical parameterizations and higher horizontal resolution,Tue Jan 01 00:00:00 UTC 2019,Geoscientific Model Development,,"Xu, Yangyang",,10.5194/gmd-12-3773-2019,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n408759SE
AcademicArticle,Separating Emission and Meteorological Drivers ofMid-21st-Century Air Quality Changes in IndiaBased on Multiyear Global-RegionalChemistry-Climate Simulations,Mon Dec 16 00:00:00 UTC 2019,Journal of Geophysical Research (JGR): Atmospheres,,"Xu, Yangyang",,10.1029/2019JD030988,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n418141SE
AcademicArticle,Climate engineering to mitigate the projected 21st-century terrestrial drying of the Americas: a direct comparison of carbon capture and sulfur injection,Wed Jan 01 11:11:11 UTC 2020,Earth System Dynamics,,"Xu, Yangyang",,10.5194/esd-11-673-2020,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n485247SE
AcademicArticle,Dynamics of Southern Hemisphere Atmospheric Circulation Response to Anthropogenic Aerosol Forcing,Fri Oct 16 00:00:00 UTC 2020,Geophysical Research Letters,,"Xu, Yangyang",,10.1029/2020GL089919,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n504809SE
AcademicArticle,Long-term temperature and sea-level rise stabilization before and beyond 2100: Estimating the additional climate mitigation contribution from China's recent 2060 carbon neutrality pledge,Fri Jan 01 11:11:11 UTC 2021,Environmental Research Letters,,"Xu, Yangyang",,10.1088/1748-9326/ac0cac,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n547654SE
AcademicArticle,Acting rapidly to deploy readily available methane mitigation measures by sector can immediately slow global warming,Fri Jan 01 11:11:11 UTC 2021,Environmental Research Letters,,"Xu, Yangyang",,10.1088/1748-9326/abf9c8,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n547655SE
AcademicArticle,Black carbon concentration in the central Himalayas: Impact on glacier melt and potential source contribution.,Fri Jan 01 11:11:11 UTC 2021,Environmental Pollution,,"Xu, Yangyang",,10.1016/j.envpol.2021.116544,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n547656SE
AcademicArticle,Incorrect Asian aerosols affecting the attribution and projection of regional climate change in CMIP6 models,Fri Jan 01 11:11:11 UTC 2021,npj Climate and Atmospheric Science,,"Xu, Yangyang",,10.1038/s41612-020-00159-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n547657SE
AcademicArticle,"After COVID-19, green investment must deliver jobs to get political traction.",Wed Jan 01 11:11:11 UTC 2020,Nature,,"Xu, Yangyang",,10.1038/d41586-020-01682-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n547659SE
AcademicArticle,Characterizing unforced decadal climate variability in global climate model large ensembles,Sat Jan 01 00:00:00 UTC 2022,,,"Xu, Yangyang||Dessler, Andrew",Atmospheric Sciences,10.1007/s00382-021-05900-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n549549SE
AcademicArticle,Reduction in European anthropogenic aerosols and the weather conditions conducive to PM<sub>2.5</sub> pollution in North China: a potential global teleconnection pathway,Fri Oct 01 00:00:00 UTC 2021,,,"Xu, Yangyang",,10.1088/1748-9326/ac269d,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n577986SE
AcademicArticle,Effects of Surface Ozone and Climate on Historical (1980-2015) Crop Yields in the United States: Implication for Mid-21st Century Projection,Tue Feb 01 00:00:00 UTC 2022,,,"Mccarl, Bruce||Xu, Yangyang",Energy Institute||Agricultural Economics,10.1007/s10640-021-00629-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n588618SE
AcademicArticle,Ameliorating cold stress in a hot climate: Effect of Winter Storm Uri on residents of subsidized housing neighborhoods,Sat Jan 01 11:11:11 UTC 2022,Building and Environment,,"Brown, Robert||Li, Dongying||Xu, Yangyang",Center for Health Systems and Design||Center for Health Systems and Design||Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning,10.1016/j.buildenv.2021.108646,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n594667SE
AcademicArticle,Modelling human-natural systems interactions with implications for twenty-first-century warming,Tue Mar 01 00:00:00 UTC 2022,Nature Sustainability,,"Xu, Yangyang",,10.1038/s41893-021-00826-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n594758SE
AcademicArticle,The Response of Precipitation Extremes to the Twentieth-and Twenty-First-Century Global Temperature Change in a Comprehensive Suite of CESM1 Large Ensemble Simulation: Revisiting the Role of Forcing Agents Vs. the Role of Forcing Magnitudes,Sat Jan 01 00:00:00 UTC 2022,,,"Xu, Yangyang",,10.1029/2021EA002010,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n612481SE
AcademicArticle,Anthropogenic aerosol effects on tropospheric circulation and sea surface temperature (1980-2020): separating the role of zonally asymmetric forcings,Fri Jan 01 11:11:11 UTC 2021,Atmospheric Chemistry and Physics (ACP),,"Xu, Yangyang",,10.5194/acp-21-18499-2021,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n612483SE
AcademicArticle,Changes in Hadley circulation and intertropical convergence zone under strategic stratospheric aerosol geoengineering,Sat Jan 01 11:11:11 UTC 2022,npj Climate and Atmospheric Science,,"Xu, Yangyang",,10.1038/s41612-022-00254-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n628033SE
GreyLiterature,"Measurement of Light absorbing particles in surface snow of central and western Himalayan glaciers: spatial variability, radiative impacts, and potential source regions",Fri Dec 10 00:00:00 UTC 2021,,EGUsphere,"Xu, Yangyang",,10.5194/acp-2021-935,,,,https://scholars.library.tamu.edu/vivo/display/n628036SE
GreyLiterature,Anthropogenic Aerosol effects on Tropospheric Circulation and Sea Surface Temperature (19802020): Separating the role of Zonally Asymmetric Forcings,Mon May 31 00:00:00 UTC 2021,,EGUsphere,"Xu, Yangyang",,10.5194/acp-2021-407,,,,https://scholars.library.tamu.edu/vivo/display/n628038SE
AcademicArticle,Intraseasonal variation and future projection of atmospheric diffusion conditions conducive to extreme haze formation over eastern China,Fri Jul 03 00:00:00 UTC 2020,Atmospheric and Oceanic Science Letters,,"Xu, Yangyang||Liu, Xiaohong",Atmospheric Sciences,10.1080/16742834.2020.1745054,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n628041SE
GreyLiterature,Climate engineering to mitigate the projected 21st-century terrestrial drying of the Americas: Carbon Capture vs. Sulfur Injection?,Tue Jan 28 00:00:00 UTC 2020,,EGUsphere,"Xu, Yangyang",,10.5194/esd-2020-2,,,,https://scholars.library.tamu.edu/vivo/display/n628042SE
GreyLiterature,CAM6 simulation of mean and extreme precipitation over Asia: Sensitivity to upgraded physical parameterizations and higher horizontal resolution,Mon Jan 28 00:00:00 UTC 2019,,EGUsphere,"Xu, Yangyang",,10.5194/gmd-2019-1,,,,https://scholars.library.tamu.edu/vivo/display/n628043SE
GreyLiterature,Anthropogenic Fine Particulate Matter Pollution Will Be Exacerbated in Eastern China Due to 21st-Century GHG Warming,Mon Aug 13 00:00:00 UTC 2018,,EGUsphere,"Xu, Yangyang",,10.5194/acp-2018-761,,,,https://scholars.library.tamu.edu/vivo/display/n628044SE
GreyLiterature,Disentangling fast and slow responses of the East Asian summer monsoon to reflecting and absorbing aerosol forcings,Fri Jun 02 00:00:00 UTC 2017,,EGUsphere,"Xu, Yangyang",,10.5194/acp-2017-464,,,,https://scholars.library.tamu.edu/vivo/display/n628045SE
GreyLiterature,Community Climate Simulations to assess avoided impacts in 1.5C and 2C futures,Wed Apr 19 00:00:00 UTC 2017,,EGUsphere,"Xu, Yangyang",,10.5194/esd-2017-42,,,,https://scholars.library.tamu.edu/vivo/display/n628046SE
GreyLiterature,Ocean mediation of tropospheric response to reflecting and absorbing aerosols,Wed Feb 25 00:00:00 UTC 2015,,EGUsphere,"Xu, Yangyang",,10.5194/acpd-15-5537-2015,,,,https://scholars.library.tamu.edu/vivo/display/n628047SE
GreyLiterature,Avoiding HFC growth is critical for keeping global warming below 2 C during the 21st century,Tue Dec 18 00:00:00 UTC 2012,,EGUsphere,"Xu, Yangyang",,10.5194/acpd-12-32613-2012,,,,https://scholars.library.tamu.edu/vivo/display/n628048SE
AcademicArticle,Mitigating climate disruption in time: A self-consistent approach for avoiding both near-term and long-term global warming.,Sat Jan 01 11:11:11 UTC 2022,Proceedings of the National Academy of Sciences of the United States of America,,"Xu, Yangyang",,10.1073/pnas.2123536119,35605122,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n631935SE
