Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Developmental expression of estrogen receptor mRNA in the rat cerebral cortex: a nonisotopic in situ hybridization histochemistry study.,Wed Jan 01 00:00:00 UTC 1992,Cerebral Cortex,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1093/cercor/2.1.1,1633405,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100252SE
AcademicArticle,Neurotrophin and neurotrophin receptors in vascular smooth muscle cells. Regulation of expression in response to injury.,Tue Aug 01 00:00:00 UTC 1995,American Journal of Pathology,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,,7639328,,,https://scholars.library.tamu.edu/vivo/display/n100259SE
AcademicArticle,Zinc Selectively Blocks Neurosteroid-Sensitive Extrasynaptic GABAA Receptors in the Hippocampus.,Wed Aug 03 00:00:00 UTC 2016,,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1523/JNEUROSCI.3393-15.2016,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n100398SE
AcademicArticle,Chimpanzees (Pan troglodytes) are predominantly right-handed: replication in three populations of apes.,Tue Jun 01 00:00:00 UTC 2004,Behavioral Neuroscience,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1037/0735-7044.118.3.659,15174946,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n100557SE
AcademicArticle,Why estrogens matter for behavior and brain health.,Mon May 01 00:00:00 UTC 2017,Neuroscience and Biobehavioral Reviews,,"Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1016/j.neubiorev.2016.03.024,27039345,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100669SE
AcademicArticle,Stroke triggers nigrostriatal plasticity and increases alcohol consumption in rats.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Sohrabji, Farida||Wang, Jun",Neuroscience and Experimental Therapeutics||School of Medicine,10.1038/s41598-017-02714-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100670SE
AcademicArticle,Defective Acetylcholine Receptor Subunit Switch Precedes Atrophy of Slow-Twitch Skeletal Muscle Fibers Lacking ERK1/2 Kinases in Soleus Muscle.,Fri Jan 01 11:11:11 UTC 2016,Scientific Reports,,"Rimer, Mendell",Neuroscience and Experimental Therapeutics,10.1038/srep38745,,https://hdl.handle.net/1969.1/178669,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112449SE
AcademicArticle,Fetal Alcohol Exposure Alters Blood Flow and Neurological Responses to Transient Cerebral Ischemia in Adult Mice.,Sun Jan 01 00:00:00 UTC 2017,Alcoholism: Clinical and Experimental Research,,"Miranda, Rajesh||Bake, Shameena||Sohrabji, Farida",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1111/acer.13277,27987329,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112450SE
AcademicArticle,Engineering an endomorphin-2 gene for use in neuropathic pain therapy.,Mon Jan 01 11:11:11 UTC 2007,Pain,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1016/j.pain.2007.02.003,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n129452SE
AcademicArticle,Smoking-Relevant Nicotine Concentration Attenuates the Unfolded Protein Response in Dopaminergic Neurons.,Wed Jan 06 00:00:00 UTC 2016,,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1523/JNEUROSCI.2126-15.2016,26740650,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n129624SE
AcademicArticle,Ca(2+) signaling in astrocytes from Ip3r2(-/-) mice in brain slices and during startle responses in vivo.,Thu Jan 01 11:11:11 UTC 2015,Nature Neuroscience,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1038/nn.4001,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129625SE
AcademicArticle,Role of the D3 dopamine receptor in nicotine sensitization.,Sat Aug 01 00:00:00 UTC 2015,Behavioural Brain Research,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.bbr.2015.04.025,25907750,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132738SE
AcademicArticle,Striking a balance in fragile X.,Fri Nov 01 00:00:00 UTC 2013,Nature Medicine,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1038/nm.3383,24202383,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132739SE
AcademicArticle,Low-dose adolescent nicotine and methylphenidate have additive effects on adult behavior and neurochemistry.,Fri Feb 01 00:00:00 UTC 2013,"Pharmacology, Biochemistry and Behavior",,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.pbb.2012.12.005,23262400,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132740SE
AcademicArticle,Histone deacetylase 5 limits cocaine reward through cAMP-induced nuclear import.,Sun Jan 01 00:00:00 UTC 2012,Neuron,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.neuron.2011.10.032,22243750,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132741SE
AcademicArticle,Enhanced zinc consumption causes memory deficits and increased brain levels of zinc.,Sat Jan 01 00:00:00 UTC 2005,Physiology and Behavior,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.physbeh.2004.10.009,15639165,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132742SE
AcademicArticle,"Elemental mapping and quantitative analysis of Cu, Zn, and Fe in rat brain sections by laser ablation ICP-MS.",Wed Feb 01 00:00:00 UTC 2006,Analytical and Bioanalytical Chemistry,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1007/s00216-005-0264-6,16402172,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132744SE
AcademicArticle,Evidence for elevated nicotine-induced structural plasticity in nucleus accumbens of adolescent rats.,Fri Jun 01 00:00:00 UTC 2007,BRAIN RESEARCH,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.brainres.2007.03.019,17418110,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132747SE
AcademicArticle,A novel method for oral stimulant administration in the neonate rat and similar species.,Mon Jan 01 00:00:00 UTC 2007,Journal of Neuroscience Methods,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.jneumeth.2006.07.019,16942798,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132749SE
AcademicArticle,Long-term changes in fear conditioning and anxiety-like behavior following nicotine exposure in adult versus adolescent rats.,Fri Sep 01 00:00:00 UTC 2006,"Pharmacology, Biochemistry and Behavior",,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.pbb.2006.07.014,16919320,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132750SE
AcademicArticle,Periadolescent nicotine administration produces enduring changes in dendritic morphology of medium spiny neurons from nucleus accumbens.,Thu Sep 01 00:00:00 UTC 2005,NEUROSCIENCE LETTERS,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.neulet.2005.05.041,15955627,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132752SE
AcademicArticle,Fragile X mental retardation protein regulates synaptic and behavioral plasticity to repeated cocaine administration.,Thu May 01 00:00:00 UTC 2014,Neuron,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.neuron.2014.03.028,24811383,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135145SE
AcademicArticle,Pain Input Impairs Recovery after Spinal Cord Injury: Treatment with Lidocaine.,Sun Jan 01 11:11:11 UTC 2017,Journal of Neurotrauma,,"Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics,10.1089/neu.2016.4778,27912032,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n176416SE
AcademicArticle,Considering sex as a biological variable in preclinical research.,Sun Jan 01 00:00:00 UTC 2017,,,"Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1096/fj.201600781R,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n202948SE
AcademicArticle,A Comparative Toxidrome Analysis of Human Organophosphate and Nerve Agent Poisonings Using Social Media.,Mon May 01 00:00:00 UTC 2017,Clinical and Translational Science,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1111/cts.12435,28238224,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217461SE
AcademicArticle,Sex differences in stroke: Review of current knowledge and evidence.,Sat Apr 01 00:00:00 UTC 2017,,,"Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1177/1358863X16668263,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n218213SE
AcademicArticle,Nor-Binaltorphimine Blocks the Adverse Effects of Morphine after Spinal Cord Injury.,Wed Mar 15 00:00:00 UTC 2017,Journal of Neurotrauma,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1089/neu.2016.4601,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n218287SE
AcademicArticle,Neurobiological Effects of Morphine after Spinal Cord Injury.,Wed Feb 01 00:00:00 UTC 2017,Journal of Neurotrauma,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1089/neu.2016.4507,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n218341SE
AcademicArticle,Plasma miRNA Profiles in Pregnant Women Predict Infant Outcomes following Prenatal Alcohol Exposure.,Tue Nov 01 00:00:00 UTC 2016,PLoS ONE,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1371/journal.pone.0165081,27828986,https://hdl.handle.net/1969.1/184718,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n218441SE
AcademicArticle,Prevalence of Prenatal Alcohol Exposure in the State of Texas as Assessed by Phosphatidylethanol in Newborn Dried Blood Spot Specimens.,Mon May 01 00:00:00 UTC 2017,Alcoholism: Clinical and Experimental Research,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1111/acer.13375,28294365,,Wiley,https://scholars.library.tamu.edu/vivo/display/n218442SE
AcademicArticle,Postnatal choline supplementation selectively attenuates hippocampal microRNA alterations associated with developmental alcohol exposure.,Mon May 01 00:00:00 UTC 2017,ALCOHOL,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/j.alcohol.2016.12.006,28433422,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218443SE
AcademicArticle,Mir363-3p improves ischemic stroke outcomes in female but not male rats.,Sat Jul 01 00:00:00 UTC 2017,Neurochemistry International: the journal for the publication of cellular and molecular aspects of neurochemistry,,"Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1016/j.neuint.2016.10.008,27773791,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n219743SE
AcademicArticle,NKCC1 up-regulation contributes to early post-traumatic seizures and increased post-traumatic seizure susceptibility.,Sun Jan 01 11:11:11 UTC 2017,,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1007/s00429-016-1292-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n295674SE
AcademicArticle,"Disruptive influence of norepinephrine depletion on sensory preconditioning, but not first-order conditioning, in preweanling rats.",Wed Sep 01 00:00:00 UTC 1993,Behavioral and neural biology,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/0163-1047(93)90187-m,7509594,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n296819SE
AcademicArticle,"Cocaine exposure during the brain growth spurt: studies of neonatal survival, somatic growth, and brain development.",Thu Jul 01 00:00:00 UTC 1993,Neurotoxicology and Teratology,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/0892-0362(93)90008-c,8413081,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n296822SE
AcademicArticle,"Traumatic brain injury causes selective, CD74-dependent peripheral lymphocyte activation that exacerbates neurodegeneration.",Wed Jan 01 11:11:11 UTC 2014,Acta Neuropathologica Communications,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1186/s40478-014-0143-5,25329434,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n302874SE
AcademicArticle,"HDAC5 and Its Target Gene, Npas4, Function in the Nucleus Accumbens to Regulate Cocaine-Conditioned Behaviors.",Fri Sep 01 00:00:00 UTC 2017,Neuron,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.neuron.2017.09.015,28957664,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n305417SE
AcademicArticle,Altered Hippocampal Neurogenesis during the First 7 Days after a Fluid Percussion Traumatic Brain Injury.,Sat Jul 01 00:00:00 UTC 2017,Cell Transplantation,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1177/0963689717714099,28933222,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n313930SE
AcademicArticle,"Increased CCL2, CCL3, CCL5, and IL-1 cytokine concentration in piriform cortex, hippocampus, and neocortex after pilocarpine-induced seizures.",Thu Jan 01 11:11:11 UTC 2015,Journal of Neuroinflammation,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1186/s12974-015-0347-z,,https://hdl.handle.net/1969.1/179362,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n313931SE
AcademicArticle,Morphological and ultrastructural features of Iba1-immunolabeled microglial cells in the hippocampal dentate gyrus.,Thu Jan 01 11:11:11 UTC 2009,BRAIN RESEARCH,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1016/j.brainres.2009.02.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n313935SE
AcademicArticle,"Subventricular zone-derived, newly generated neurons populate several olfactory and limbic forebrain regions.",Thu Jan 01 11:11:11 UTC 2009,Epilepsy and Behavior,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1016/j.yebeh.2008.09.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n313937SE
AcademicArticle,Microglia-associated granule cell death in the normal adult dentate gyrus.,Thu Jan 01 11:11:11 UTC 2009,,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1007/s00429-009-0231-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321618SE
AcademicArticle,Atomic force microscopy investigations of fibronectin and 51-integrin signaling in neuroplasticity and seizure susceptibility in experimental epilepsy.,Fri Dec 01 00:00:00 UTC 2017,Epilepsy Research,,"Muthuchamy, Mariappan||Reddy, Samba",Neuroscience and Experimental Therapeutics||Medical Physiology,10.1016/j.eplepsyres.2017.10.013,29096132,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n322295SE
AcademicArticle,Epigenetic Histone Deacetylation Inhibition Prevents the Development and Persistence of Temporal Lobe Epilepsy.,Mon Jan 01 00:00:00 UTC 2018,Journal of Pharmacology and Experimental Therapeutics,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1124/jpet.117.244939,29101217,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n333986SE
AcademicArticle,Shift work cycle-induced alterations of circadian rhythms potentiate the effects of high-fat diet on inflammation and metabolism.,Fri Jun 01 00:00:00 UTC 2018,The FASEB Journal,,"Chapkin, Robert||Sun, Yuxiang||Earnest, David",Neuroscience and Experimental Therapeutics||Biochemistry and Biophysics||Nutrition||Nutrition,10.1096/fj.201700784R,29405095,,Wiley,https://scholars.library.tamu.edu/vivo/display/n337326SE
AcademicArticle,Challenges of diagnosing fetal alcohol spectrum disorders in foster and adopted children.,Thu Mar 01 00:00:00 UTC 2018,ALCOHOL,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/j.alcohol.2017.05.004,29316477,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342193SE
AcademicArticle,Activation of immediate early genes by nicotine after chronic neonatal nicotine exposure in brain areas involved in stress and anxiety responses.,Mon Jan 01 11:11:11 UTC 2018,Brain Research,,"Winzer-Serhan, Ursula",Neuroscience and Experimental Therapeutics,10.1016/j.brainres.2018.02.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n343051SE
AcademicArticle,Leucine Zipper-Bearing Kinase Is a Critical Regulator of Astrocyte Reactivity in the Adult Mammalian CNS.,Mon Jan 01 11:11:11 UTC 2018,Cell Reports,,"Geoffroy, Cedric",Neuroscience and Experimental Therapeutics,10.1016/j.celrep.2018.02.102,29590625,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n346745SE
AcademicArticle,3-Methyl-Neurosteroid Analogs Are Preferential Positive Allosteric Modulators and Direct Activators of Extrasynaptic -Subunit -Aminobutyric Acid Type A Receptors in the Hippocampus Dentate Gyrus Subfield.,Fri Jun 01 00:00:00 UTC 2018,Journal of Pharmacology and Experimental Therapeutics,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1124/jpet.117.246660,29602830,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n346752SE
AcademicArticle,Role of <inf>2/3</inf>-specific GABA-A receptor isoforms in the development of hippocampus kindling epileptogenesis,Tue May 01 00:00:00 UTC 2018,Epilepsy and Behavior,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1016/j.yebeh.2018.02.020,29587186,,,https://scholars.library.tamu.edu/vivo/display/n346874SE
AcademicArticle,"Benzodiazepine-refractory status epilepticus, neuroinflammation, and interneuron neurodegeneration after acute organophosphate intoxication.",Mon Jan 01 11:11:11 UTC 2018,BBA: Molecular Basis of Disease,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1016/j.bbadis.2018.05.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n360446SE
AcademicArticle,Micro RNA clusters in maternal plasma are associated with preterm birth and infant outcomes.,Fri Jun 01 00:00:00 UTC 2018,PLoS ONE,,"Trzeciakowski, Jerome||Miranda, Rajesh",Neuroscience and Experimental Therapeutics||Medical Physiology,10.1371/journal.pone.0199029,29949620,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n361175SE
AcademicArticle,Effects of ethanol and varenicline on female Sprague-Dawley rats in a third trimester model of fetal alcohol syndrome.,Sat Sep 01 00:00:00 UTC 2018,ALCOHOL,,"Souza (Montgomery), Karienn||Dubois, Dustin",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.alcohol.2018.02.006,30059955,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367780SE
AcademicArticle,"Midazolam-Resistant Seizures and Brain Injury after Acute Intoxication of Diisopropylfluorophosphate, an Organophosphate Pesticide and Surrogate for Nerve Agents.",Thu Nov 01 00:00:00 UTC 2018,Journal of Pharmacology and Experimental Therapeutics,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1124/jpet.117.247106,30115757,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n371200SE
AcademicArticle,Engaging pain fibers after a spinal cord injury fosters hemorrhage and expands the area of secondary injury.,Tue Jan 01 11:11:11 UTC 2019,Experimental Neurology,,"Miranda, Rajesh||Grau, James",Neuroscience and Experimental Therapeutics,10.1016/j.expneurol.2018.09.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n381516SE
AcademicArticle,Osteocytes reflect a pro-inflammatory state following spinal cord injury in a rodent model.,Tue Jan 01 11:11:11 UTC 2019,BONE,,"Hook, Michelle||Bloomfield, Susan",Kinesiology and Sport Management||Neuroscience and Experimental Therapeutics,10.1016/j.bone.2018.12.007,30550849,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386339SE
AcademicArticle,Zinc reduces antiseizure activity of neurosteroids by selective blockade of extrasynaptic GABA-A receptor-mediated tonic inhibition in the hippocampus.,Tue Jan 01 11:11:11 UTC 2019,Neuropharmacology,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1016/j.neuropharm.2018.11.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388040SE
AcademicArticle,Morphine increases macrophages at the lesion site following spinal cord injury: Protective effects of minocycline.,Mon Jul 01 00:00:00 UTC 2019,"Brain, Behavior, and Immunity",,"Hook, Michelle||Sohrabji, Farida",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.bbi.2019.01.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388958SE
AcademicArticle,"Assessing spinal axon regeneration and sprouting in Nogo-, MAG-, and OMgp-deficient mice.",Fri Jan 01 11:11:11 UTC 2010,Neuron,,"Geoffroy, Cedric",Neuroscience and Experimental Therapeutics,10.1016/j.neuron.2010.05.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n389981SE
AcademicArticle,Activity-regulated cytoskeleton-associated protein (Arc/Arg3.1) regulates anxiety- and novelty-related behaviors.,Sun Sep 01 00:00:00 UTC 2019,"Genes, Brain and Behavior",,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1111/gbb.12561,30761730,,Wiley,https://scholars.library.tamu.edu/vivo/display/n392731SE
AcademicArticle,Extrasynaptic -aminobutyric acid type A receptor-mediated sex differences in the antiseizure activity of neurosteroids in status epilepticus and complex partial seizures.,Mon Apr 01 00:00:00 UTC 2019,EPILEPSIA,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1111/epi.14693,30895610,,Wiley,https://scholars.library.tamu.edu/vivo/display/n393691SE
AcademicArticle,Analysis of the tissue-specific distribution of mRNAs encoding the plasma membrane calcium-pumping ATPases and characterization of an alternately spliced form of PMCA4 at the cDNA and genomic levels.,Wed Jan 01 11:11:11 UTC 1992,Journal of Biological Chemistry,,"Brandt, Paul",Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/s0021-9258(18)42846-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n396686SE
AcademicArticle,FGFR-associated craniosynostosis syndromes and gastrointestinal defects.,Thu Dec 01 00:00:00 UTC 2016,"American Journal of Medical Genetics, Part A",,"Brakora, Katherine",Neuroscience and Experimental Therapeutics,10.1002/ajmg.a.37862,27481450,,Wiley,https://scholars.library.tamu.edu/vivo/display/n399577SE
AcademicArticle,"MM-TRAG (MGC4175), a novel intracellular mitochondrial protein, is associated with the taxol- and doxorubicin-resistant phenotype in human cancer cell lines.",Wed Sep 29 00:00:00 UTC 2004,Gene,,"Brakora, Katherine",Neuroscience and Experimental Therapeutics,10.1016/j.gene.2004.06.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n399580SE
AcademicArticle,Dopaminergic modulation of risky decision-making.,Wed Nov 30 00:00:00 UTC 2011,The Journal of Neuroscience,,"Souza (Montgomery), Karienn",Neuroscience and Experimental Therapeutics,10.1523/JNEUROSCI.3772-11.2011,22131407,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n399692SE
AcademicArticle,Good things come to those who wait: attenuated discounting of delayed rewards in aged Fischer 344 rats.,Sat May 01 00:00:00 UTC 2010,Neurobiology of Aging,,"Souza (Montgomery), Karienn",Neuroscience and Experimental Therapeutics,10.1016/j.neurobiolaging.2008.06.004,18657883,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n399694SE