Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Synthesis of carbon-11 and fluorine-18 labeled N-acetyl-1-aryl-6,7-dimethoxy-1,2,3,4-tetrahydroisoquinoline derivatives as new potential PET AMPA receptor ligands.",Sat Apr 01 00:00:00 UTC 2006,Bioorganic and Medicinal Chemistry Letters,,"Clearfield, Abraham",Chemistry,10.1016/j.bmcl.2006.01.042,16455250,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101207SE
AcademicArticle,"Fluorinated porphyrinoids as efficient platforms for new photonic materials, sensors, and therapeutics.",Fri Jan 01 00:00:00 UTC 2016,Organic and Biomolecular Chemistry,,"Batteas, James",Center for Health Systems and Design||Energy Institute||Chemistry,10.1039/c5ob01839k,26514229,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n120158SE
AcademicArticle,"Enhanced antiopiate activity in peptidomimetics of FMRFamide containing Z-2,3-methanomethionine.",Fri Jan 01 00:00:00 UTC 1993,Peptides,,"Burgess, Kevin",Chemistry,10.1016/0196-9781(93)90009-6,8382812,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120616SE
AcademicArticle,Aza-BODIPY dyes with enhanced hydrophilicity.,Tue Jul 07 00:00:00 UTC 2015,Chemical Communications,,"Burgess, Kevin",Chemistry,10.1039/c5cc03649f,26051677,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n120665SE
AcademicArticle,Binding affinity and capacities for ytterbium(3+) and hafinum(4+) by chemical entities of plant tissue fragments.,Sun Dec 01 00:00:00 UTC 2002,Journal of Animal Science,,"Clearfield, Abraham",Chemistry,10.2527/2002.80123307x,12542172,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n120726SE
AcademicArticle,"Liposomes loaded with a dirhenium compound and cisplatin: preparation, properties and improved in vivo anticancer activity.",Sun Mar 01 00:00:00 UTC 2015,Journal of Liposome Research,,"Dunbar, Kim",Chemistry,10.3109/08982104.2014.954127,25203608,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n121824SE
AcademicArticle,New perfluorocarbon system for multilayer growth of anchorage-dependent mammalian cells.,Tue Jan 01 00:00:00 UTC 2002,BioTechniques: the journal of laboratory technology for bioresearch,,"Gladysz, John",Energy Institute||Chemistry,10.2144/02321rr03,11808688,,Future Science Group,https://scholars.library.tamu.edu/vivo/display/n122410SE
AcademicArticle,U-3'-BCIP: a chromogenic substrate for the detection of RNase A in recombinant DNA expression systems.,Tue Jan 01 00:00:00 UTC 1991,Nucleic Acids Research (NAR),,"Begley, Tadhg",Chemistry,10.1093/nar/19.1.1,2011489,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n122522SE
AcademicArticle,The biosynthesis and degradation of thiamin (vitamin B1).,Sat Jun 01 00:00:00 UTC 1996,Natural Product Reports: a journal of current development in bioorganic chemistry,,"Begley, Tadhg",Chemistry,10.1039/np9961300177,8710215,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n122568SE
AcademicArticle,Two-dimensional mass spectrometry of biomolecules at the subfemtomole level.,Thu Jan 01 11:11:11 UTC 1998,Current Opinion in Chemical Biology,,"Begley, Tadhg",Chemistry,10.1016/s1367-5931(98)80085-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122591SE
AcademicArticle,Radical S-adenosylmethionine (SAM) enzymes in cofactor biosynthesis: a treasure trove of complex organic radical rearrangement reactions.,Fri Feb 13 00:00:00 UTC 2015,Journal of Biological Chemistry,,"Begley, Tadhg",Chemistry,10.1074/jbc.R114.623793,25477515,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122603SE
AcademicArticle,Vitamin B1 de novo synthesis in the human malaria parasite Plasmodium falciparum depends on external provision of 4-amino-5-hydroxymethyl-2-methylpyrimidine.,Sun Jan 01 00:00:00 UTC 2006,Biological Chemistry: official scientific journal of the GBM,,"Begley, Tadhg",Chemistry,10.1515/BC.2006.007,16497163,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n122671SE
AcademicArticle,Sensitivity of breast cancer cell lines to recombinant thiaminase I.,Fri Jan 01 11:11:11 UTC 2010,Cancer Chemotherapy and Pharmacology,,"Begley, Tadhg",Chemistry,10.1007/s00280-009-1148-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n122685SE
AcademicArticle,"Protein delipidation and precipitation by tri-n-butylphosphate, acetone, and methanol treatment for isoelectric focusing and two-dimensional gel electrophoresis.",Wed Sep 01 00:00:00 UTC 1999,Analytical Biochemistry,,"Hall, Michael",Chemistry,10.1006/abio.1999.4224,10469505,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122882SE
AcademicArticle,NMR-derived dynamic aspects of N-type inactivation of a Kv channel suggest a transient interaction with the T1 domain.,,Biochemistry,,"Hilty, Christian",Chemistry,10.1021/bi0516430,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123253SE
AcademicArticle,E1-catalyzed ubiquitin C-terminal amidation for the facile synthesis of deubiquitinase substrates.,Wed Jan 01 00:00:00 UTC 2014,ChemBioChem: a European journal of chemical biology,,"Liu, Wenshe",Chemistry,10.1002/cbic.201300608,24357003,,Wiley,https://scholars.library.tamu.edu/vivo/display/n123396SE
AcademicArticle,Reports from the Chemical Biology of Texas Symposium at the 69th Southwest Regional Meeting of the American Chemical Society.,Sat Feb 01 00:00:00 UTC 2014,ACS Chemical Biology,,"Liu, Wenshe",Chemistry,10.1021/cb500046f,24556200,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123408SE
AcademicArticle,Crystal structures of unbound and aminooxyacetate-bound Escherichia coli gamma-aminobutyrate aminotransferase.,Tue Aug 31 00:00:00 UTC 2004,Biochemistry,,"Liu, Wenshe",Chemistry,10.1021/bi049218e,15323550,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123414SE
AcademicArticle,Synthesis of proteins with defined posttranslational modifications using the genetic noncanonical amino acid incorporation approach.,Sat Jan 01 00:00:00 UTC 2011,Molecular Biosystems,,"Liu, Wenshe",Chemistry,10.1039/c0mb00216j,21088799,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n123422SE
AcademicArticle,Genetic incorporation of unnatural amino acids into proteins in mammalian cells.,Thu Mar 01 00:00:00 UTC 2007,Nature Methods,,"Liu, Wenshe",Chemistry,10.1038/nmeth1016,17322890,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n123424SE
AcademicArticle,A Chemical Biology Approach to Reveal Sirt6-targeted Histone H3 Sites in Nucleosomes.,Fri Jul 01 00:00:00 UTC 2016,ACS Chemical Biology,,"Liu, Wenshe",Chemistry,10.1021/acschembio.6b00243,27152839,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123440SE
AcademicArticle,"Disintegrin, hemorrhagic, and proteolytic activities of Mohave rattlesnake, Crotalus scutulatus scutulatus venoms lacking Mojave toxin.",Wed Jun 01 00:00:00 UTC 2005,Comparative Biochemistry and Physiology C: Toxicology and Pharmacology,,"Russell, David",Chemistry,10.1016/j.cca.2005.04.001,16005687,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124000SE
AcademicArticle,Isolation and characterization of two disintegrins inhibiting ADP-induced human platelet aggregation from the venom of Crotalus scutulatus scutulatus (Mohave Rattlesnake).,Sat Apr 01 00:00:00 UTC 2006,TOXICOLOGY AND APPLIED PHARMACOLOGY,,"Russell, David",Chemistry,10.1016/j.taap.2005.07.004,16084550,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124012SE
AcademicArticle,Label-free biosensing with lipid-functionalized gold nanorods.,Tue Mar 01 00:00:00 UTC 2011,Journal of the American Chemical Society,,"Russell, David",Chemistry,10.1021/ja109936h,21384858,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124017SE
AcademicArticle,"Identification of individual proteins in complex protein mixtures by high-resolution, high-mass-accuracy MALDI TOF-mass spectrometry analysis of in-solution thermal denaturation/enzymatic digestion.",Fri Jun 01 00:00:00 UTC 2001,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac001488p,11403300,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124028SE
AcademicArticle,Mass measurement accuracy of matrix-assisted laser desorbed biomolecules: a Fourier-transform ion cyclotron resonance mass spectrometry study.,Sat Jan 01 00:00:00 UTC 1994,Rapid Communications in Mass Spectrometry,,"Russell, David",Chemistry,10.1002/rcm.1290080106,8118060,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124031SE
AcademicArticle,Laser desorption studies of high mass biomolecules in Fourier-transform ion cyclotron resonance mass spectrometry.,Wed Jul 01 00:00:00 UTC 1992,Proceedings of the National Academy of Sciences of the United States of America,,"Russell, David",Chemistry,10.1073/pnas.89.13.5701,1378614,https://hdl.handle.net/1969.1/180636,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n124042SE
AcademicArticle,CisTrans Isomerization of Pro(7) in Oxytocin Regulates Zn(2+) Binding.,Mon Aug 01 00:00:00 UTC 2016,Journal of the American Society for Mass Spectrometry,,"Russell, David",Chemistry,10.1007/s13361-016-1410-4,27154022,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124065SE
AcademicArticle,Size-to-charge dispersion of collision-induced dissociation product ions for enhancement of structural information and product ion identification.,Thu May 01 00:00:00 UTC 2014,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac403929u,24754452,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124066SE
AcademicArticle,Damping factor links periodic focusing and uniform field ion mobility for accurate determination of collision cross sections.,Thu Mar 01 00:00:00 UTC 2012,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac203294q,22404635,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124071SE
AcademicArticle,Liver proteome analysis in a rodent model of alcoholic steatosis.,Wed Apr 01 00:00:00 UTC 2009,Journal of Proteome Research,,"Jayaraman, Arul||Russell, David",Chemical Engineering||Chemistry,10.1021/pr800905w,19714808,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124089SE
AcademicArticle,Proteomic analysis of 3T3-L1 adipocyte mitochondria during differentiation and enlargement.,Sat Oct 01 00:00:00 UTC 2011,Journal of Proteome Research,,"Jayaraman, Arul||Russell, David",Chemical Engineering||Chemistry,10.1021/pr200491h,21815628,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124091SE
AcademicArticle,High-throughput method for on-target performic acid oxidation of MALDI-deposited samples.,Mon Feb 01 00:00:00 UTC 2010,Journal of Mass Spectrometry,,"Russell, David",Chemistry,10.1002/jms.1699,19937915,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124099SE
AcademicArticle,MALDI-MS as a monitor of the purification and folding of synthetic eclosion hormone.,Mon Jun 09 00:00:00 UTC 1997,Peptides,,"Russell, David",Chemistry,10.1016/s0196-9781(96)00323-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124102SE
AcademicArticle,Proteolysis in mixed organic-aqueous solvent systems: applications for peptide mass mapping using mass spectrometry.,Fri Jun 01 00:00:00 UTC 2001,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac001332p,11403317,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124116SE
AcademicArticle,Studies of histidine as a suitable isoelectric buffer for tryptic digestion and isoelectric trapping fractionation followed by capillary electrophoresis-mass spectrometry for proteomic analysis.,Tue Nov 01 00:00:00 UTC 2011,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac201237r,21894976,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124129SE
ConferencePaper,Mass spectrometric analysis of putative capa-gene products in Musca domestica and Neobellieria bullata.,Wed Oct 01 00:00:00 UTC 2003,Peptides,,"Russell, David",Chemistry,10.1016/j.peptides.2003.06.009,14706527,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124132SE
AcademicArticle,Neuropeptides in Heteroptera: identification of allatotropin-related peptide and tachykinin-related peptides using MALDI-TOF mass spectrometry.,Sun Mar 01 00:00:00 UTC 2009,Peptides,,"Russell, David",Chemistry,10.1016/j.peptides.2008.11.009,19084564,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124134SE
AcademicArticle,Neuropeptidomics of the mosquito Aedes aegypti.,Mon Apr 05 00:00:00 UTC 2010,Journal of Proteome Research,,"Russell, David",Chemistry,10.1021/pr901187p,20163154,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124138SE
AcademicArticle,Mass spectrometric assignment of Leu/Ile in neuropeptides from single neurohemal organ preparations of insects.,Tue Nov 01 00:00:00 UTC 2005,Peptides,,"Russell, David",Chemistry,10.1016/j.peptides.2005.04.024,16039754,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124139SE
AcademicArticle,Two capa-genes are expressed in the neuroendocrine system of Rhodnius prolixus.,Mon Mar 01 00:00:00 UTC 2010,Peptides,,"Russell, David",Chemistry,10.1016/j.peptides.2009.09.021,19778561,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124140SE
AcademicArticle,Distinguishing between phosphorylated and nonphosphorylated peptides with ion mobility-mass spectrometry.,Thu Aug 01 00:00:00 UTC 2002,Journal of Proteome Research,,"Russell, David",Chemistry,10.1021/pr025516r,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124141SE
ConferencePaper,"Comparative peptidomics of four related hemipteran species: pyrokinins, myosuppressin, corazonin, adipokinetic hormone, sNPF, and periviscerokinins.",Fri Feb 01 00:00:00 UTC 2008,Peptides,,"Russell, David",Chemistry,10.1016/j.peptides.2007.08.034,18201800,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124142SE
AcademicArticle,The structure of an insect chymotrypsin.,Mon May 01 00:00:00 UTC 2000,Journal of Molecular Biology,,"Russell, David",Chemistry,10.1006/jmbi.2000.3699,10801356,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124144SE
ConferencePaper,"Occurrence of insect kinins in the flesh fly, stable fly and horn fly-mass spectrometric identification from single nerves and diuretic activity.",Fri Nov 01 00:00:00 UTC 2002,Peptides,,"Russell, David",Chemistry,10.1016/s0196-9781(02)00177-8,12431726,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124150SE
AcademicArticle,The neuropeptidomics of Ixodes scapularis synganglion.,Thu Jan 01 11:11:11 UTC 2009,,,"Teel, Pete||Russell, David",Entomology||Chemistry,10.1016/j.jprot.2009.06.007,19540946,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124153SE
AcademicArticle,Identification of the first neuropeptides from the CNS of Hemiptera: CAPA peptides of the southern green stinkbug Nezara viridula (L.).,Wed Nov 01 00:00:00 UTC 2006,Peptides,,"Russell, David",Chemistry,10.1016/j.peptides.2006.05.013,16824649,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124157SE
AcademicArticle,Optimization of sample preparation for peptide sequencing by MALDI-TOF photofragment mass spectrometry.,Thu Nov 01 00:00:00 UTC 2001,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac0102157,11816563,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124160SE
AcademicArticle,Peak capacity of ion mobility mass spectrometry: the utility of varying drift gas polarizability for the separation of tryptic peptides.,Thu Apr 01 00:00:00 UTC 2004,Journal of Mass Spectrometry,,"Russell, David",Chemistry,10.1002/jms.592,15103649,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124161SE
AcademicArticle,Observation of conserved solution-phase secondary structure in gas-phase tryptic peptides.,Mon Apr 01 00:00:00 UTC 2002,Journal of the American Chemical Society,,"Russell, David",Chemistry,10.1021/ja0178113,11960442,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124162SE
AcademicArticle,The influence and utility of varying field strength for the separation of tryptic peptides by ion mobility-mass spectrometry.,Tue Feb 01 00:00:00 UTC 2005,Journal of the American Society for Mass Spectrometry,,"Russell, David",Chemistry,10.1016/j.jasms.2004.10.006,15694766,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124167SE
AcademicArticle,"Neuropeptides of the cotton fleahopper, Pseudatomoscelis seriatus (Reuter).",Thu Mar 01 00:00:00 UTC 2012,Peptides,,"Russell, David",Chemistry,10.1016/j.peptides.2011.10.008,22015271,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124169SE
AcademicArticle,Identification of PVK/CAP2b neuropeptides from single neurohemal organs of the stable fly and horn fly via MALDI-TOF/TOF tandem mass spectrometry.,Wed Mar 01 00:00:00 UTC 2006,Peptides,,"Russell, David",Chemistry,10.1016/j.peptides.2005.07.022,16325965,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124171SE
AcademicArticle,Mechanistic studies on histone catalyzed cleavage of apyrimidinic/apurinic sites in nucleosome core particles.,Sun Jan 01 11:11:11 UTC 2012,Journal of the American Chemical Society,,"Sczepanski, Jonathan",Chemistry,10.1021/ja306858m,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124177SE
AcademicArticle,Effect of uncoupling protein-1 expression on 3T3-L1 adipocyte gene expression.,Sat Dec 01 00:00:00 UTC 2007,FEBS Letters,,"Jayaraman, Arul||Russell, David",Chemical Engineering||Chemistry,10.1016/j.febslet.2007.11.064,18061577,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124186SE
AcademicArticle,"Surface-induced dissociation on a MALDI-ion mobility-orthogonal time-of-flight mass spectrometer: sequencing peptides from an ""in-solution"" protein digest.",Tue May 01 00:00:00 UTC 2001,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac001430a,11393846,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124195SE
AcademicArticle,CAPA-gene products in the haematophagous sandfly Phlebotomus papatasi (Scopoli)--vector for leishmaniasis disease.,Fri Mar 01 00:00:00 UTC 2013,Peptides,,"Russell, David",Chemistry,10.1016/j.peptides.2012.12.009,23266568,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124203SE
AcademicArticle,Determination of the protein composition of the occlusion-derived virus of Autographa californica nucleopolyhedrovirus.,Tue Aug 19 00:00:00 UTC 2003,Proceedings of the National Academy of Sciences of the United States of America,,"Russell, David",Chemistry,10.1073/pnas.1733972100,12904572,https://hdl.handle.net/1969.1/182146,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n124278SE
AcademicArticle,Micropatterning of proteins and mammalian cells on indium tin oxide.,Sun Nov 01 00:00:00 UTC 2009,ACS Applied Materials & Interfaces,,"Schweikert, Emile",Chemistry,10.1021/am900508m,20356132,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124485SE
AcademicArticle,The use of glass substrates with bi-functional silanes for designing micropatterned cell-secreted cytokine immunoassays.,Mon Aug 01 00:00:00 UTC 2011,Biomaterials,,"Schweikert, Emile",Chemistry,10.1016/j.biomaterials.2011.04.026,21550110,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124531SE
AcademicArticle,Synthesis and cellular effects of cycloterpenals: cyclohexadienal-based activators of neurite outgrowth.,Tue Jan 01 11:11:11 UTC 2008,Bioorganic and Medicinal Chemistry,,"Watanabe, Coran||Perez, Lisa",Texas A&M High Performance Research Computing||Chemistry,10.1016/j.bmc.2008.07.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124751SE
AcademicArticle,Elucidating the molecular mechanism of cardiac remodeling using a comparative genomic approach.,Wed Jan 01 11:11:11 UTC 2003,Physiological Genomics,,"Watanabe, Coran",Chemistry,10.1152/physiolgenomics.00071.2003,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n124764SE
ConferencePaper,Effect of Ginkgo biloba (EGb 761) on differential gene expression.,Sun Jun 01 00:00:00 UTC 2003,Pharmacopsychiatry,,"Watanabe, Coran",Chemistry,10.1055/s-2003-40457,13130396,,Thieme,https://scholars.library.tamu.edu/vivo/display/n124771SE
AcademicArticle,"Milk, revealed ""silent"" chemistry: new mode of cycloretinal synthesis.",Sat Jan 01 11:11:11 UTC 2011,Molecular Biosystems,,"Watanabe, Coran",Chemistry,10.1039/c0mb00186d,21057693,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n124774SE
AcademicArticle,The in vivo neuromodulatory effects of the herbal medicine ginkgo biloba.,Mon Jan 01 11:11:11 UTC 2001,Proceedings of the National Academy of Sciences of the United States of America,,"Watanabe, Coran",Chemistry,10.1073/pnas.111126298,,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n124777SE
AcademicArticle,Age-related effects of Ginkgo biloba extract on synaptic plasticity and excitability.,Thu Jan 01 11:11:11 UTC 2004,Neurobiology of Aging,,"Watanabe, Coran",Chemistry,10.1016/j.neurobiolaging.2003.10.008,15212849,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124778SE
AcademicArticle,Differential immunotoxicities of poly(ethylene glycol)- vs. poly(carboxybetaine)-coated nanoparticles.,Sun Dec 01 00:00:00 UTC 2013,Journal of Controlled Release,,"Wooley, Karen",Chemistry,10.1016/j.jconrel.2013.09.010,24056145,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124881SE
AcademicArticle,Polyphosphoester-based cationic nanoparticles serendipitously release integral biologically-active components to serve as novel degradable inducible nitric oxide synthase inhibitors.,Tue Oct 01 00:00:00 UTC 2013,Advanced Materials,,"Wooley, Karen",Chemistry,10.1002/adma.201302842,23999874,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124887SE
AcademicArticle,"An assessment of the effects of shell cross-linked nanoparticle size, core composition, and surface PEGylation on in vivo biodistribution.",Thu Sep 01 00:00:00 UTC 2005,Biomacromolecules,,"Wooley, Karen",Chemistry,10.1021/bm050260e,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124892SE
AcademicArticle,"64Cu-labeled folate-conjugated shell cross-linked nanoparticles for tumor imaging and radiotherapy: synthesis, radiolabeling, and biologic evaluation.",Fri Jul 01 00:00:00 UTC 2005,JOURNAL OF NUCLEAR MEDICINE,,"Wooley, Karen",Chemistry,,16000291,,,https://scholars.library.tamu.edu/vivo/display/n124897SE
AcademicArticle,"PEGylation of cationic, shell-crosslinked-knedel-like nanoparticles modulates inflammation and enhances cellular uptake in the lung.",Tue Oct 01 00:00:00 UTC 2013,"Nanomedicine: Nanotechnology, Biology and Medicine",,"Wooley, Karen",Chemistry,10.1016/j.nano.2013.02.006,23453959,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124901SE
AcademicArticle,Multifunctional hierarchically assembled nanostructures as complex stage-wise dual-delivery systems for coincidental yet differential trafficking of siRNA and paclitaxel.,Wed May 01 00:00:00 UTC 2013,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Wooley, Karen",Chemistry,10.1021/nl4006645,23574430,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124914SE