Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Calcium montmorillonite clay reduces AFB1 and FB1 biomarkers in rats exposed to single and co-exposures of aflatoxin and fumonisin.,Tue Jul 01 00:00:00 UTC 2014,Journal of Applied Toxicology,,"Phillips, Timothy",Veterinary Integrative Biosciences,10.1002/jat.2942,24193864,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100115SE
AcademicArticle,Synthesis and binding of lactose-specific lectin by isolated lung cells.,Fri Mar 01 00:00:00 UTC 1985,AMERICAN JOURNAL OF PHYSIOLOGY,,"Maxwell, Steven",Cell Biology and Genetics,10.1152/ajpcell.1985.248.3.C258,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100182SE
AcademicArticle,The gag-mos hybrid protein of ts110 Moloney murine sarcoma virus: variation of gene expression with temperature.,Sun Jan 01 11:11:11 UTC 1984,Virology,,"Maxwell, Steven",Cell Biology and Genetics,10.1016/0042-6822(84)90382-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100187SE
AcademicArticle,Postnatal development of alveoli. Regulation and evidence for a critical period in rats.,Tue Oct 01 00:00:00 UTC 1985,Journal of Clinical Investigation,,"Maxwell, Steven",Cell Biology and Genetics,10.1172/JCI112103,,,American Society for Clinical Investigation,https://scholars.library.tamu.edu/vivo/display/n100190SE
AcademicArticle,Further characterization of the P85gag-mos -associated protein kinase activity.,Sun Jan 01 11:11:11 UTC 1984,Virology,,"Maxwell, Steven",Cell Biology and Genetics,10.1016/0042-6822(84)90154-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100192SE
AcademicArticle,Catabolism and safety of supplemental L-arginine in animals.,Fri Jul 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2245-9,27156062,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100233SE
AcademicArticle,Developmental expression of estrogen receptor mRNA in the rat cerebral cortex: a nonisotopic in situ hybridization histochemistry study.,Wed Jan 01 00:00:00 UTC 1992,Cerebral Cortex,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1093/cercor/2.1.1,1633405,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100252SE
AcademicArticle,Insulin influences astroglial morphology and glial fibrillary acidic protein (GFAP) expression in organotypic cultures.,Sun Sep 01 00:00:00 UTC 1991,BRAIN RESEARCH,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/0006-8993(91)90781-p,1782546,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100254SE
AcademicArticle,Aging-related changes in brain metabolism are altered by early developmental exposure to diazepam.,Thu Mar 01 00:00:00 UTC 1990,Neurobiology of Aging,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/0197-4580(90)90044-z,2348900,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100257SE
AcademicArticle,Early developmental exposure to benzodiazepine ligands alters brain levels of thiobarbituric acid-reactive products in young adult rats.,Wed Nov 01 00:00:00 UTC 1989,Neurochemical Research,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1007/BF00965618,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100258SE
AcademicArticle,Neurotrophin and neurotrophin receptors in vascular smooth muscle cells. Regulation of expression in response to injury.,Tue Aug 01 00:00:00 UTC 1995,American Journal of Pathology,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,,7639328,,,https://scholars.library.tamu.edu/vivo/display/n100259SE
AcademicArticle,Cellular variations in estrogen receptor mRNA translation in the developing brain: evidence from combined [125I]estrogen autoradiography and non-isotopic in situ hybridization histochemistry.,Sun Mar 01 00:00:00 UTC 1992,BRAIN RESEARCH,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/0006-8993(92)90606-a,1515911,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100260SE
AcademicArticle,Early developmental exposure to benzodiazepine ligands alters brain 31P-NMR spectra in young adult rats.,Mon Jan 01 00:00:00 UTC 1990,BRAIN RESEARCH,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/0006-8993(90)91202-r,2154280,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100261SE
AcademicArticle,GTP cyclohydrolase 1 inhibition attenuates vasodilation and increases blood pressure in rats.,Sat Nov 01 00:00:00 UTC 2003,American Journal of Physiology. Heart and Circulatory Physiology,,"Mitchell, Brett",Medical Physiology,10.1152/ajpheart.00253.2003,12855421,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100263SE
AcademicArticle,Increased nitric oxide synthase activity and Hsp90 association in skeletal muscle following chronic exercise.,Tue Jan 01 11:11:11 UTC 2008,European Journal of Applied Physiology,,"Mitchell, Brett",Medical Physiology,10.1007/s00421-008-0833-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100264SE
AcademicArticle,Sepiapterin decreases vasorelaxation in nitric oxide synthase inhibition-induced hypertension.,Thu Jan 01 11:11:11 UTC 2004,Journal of Cardiovascular Pharmacology,,"Mitchell, Brett",Medical Physiology,10.1097/00005344-200401000-00014,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100266SE
ConferencePaper,GTP cyclohydrolase 1 downregulation contributes to glucocorticoid hypertension in rats.,Sat Mar 01 00:00:00 UTC 2003,HYPERTENSION,,"Mitchell, Brett",Medical Physiology,10.1161/01.HYP.0000051889.62249.5D,12623977,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100267SE
AcademicArticle,Glucocorticoids decrease GTP cyclohydrolase and tetrahydrobiopterin-dependent vasorelaxation through glucocorticoid receptors.,Thu Jan 01 11:11:11 UTC 2004,Journal of Cardiovascular Pharmacology,,"Mitchell, Brett",Medical Physiology,10.1097/00005344-200401000-00002,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100268SE
AcademicArticle,Phenylalanine improves dilation and blood pressure in GTP cyclohydrolase inhibition-induced hypertensive rats.,Thu Jan 01 11:11:11 UTC 2004,Journal of Cardiovascular Pharmacology,,"Mitchell, Brett",Medical Physiology,10.1097/00005344-200406000-00004,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100275SE
AcademicArticle,Macrophage alterations within the mesenteric lymphatic tissue are associated with impairment of lymphatic pump in metabolic syndrome.,Sat Oct 01 00:00:00 UTC 2016,Microcirculation,,"Muthuchamy, Mariappan||Zawieja, David||Chakraborty, Sanjukta",Medical Physiology||Medical Physiology||Medical Physiology,10.1111/micc.12307,27588380,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100313SE
AcademicArticle,Changes associated with rat heart chromatin during cardiac hypertrophy.,Fri Aug 01 00:00:00 UTC 1986,Biochemistry International,,"Muthuchamy, Mariappan",Medical Physiology,,2945565,,,https://scholars.library.tamu.edu/vivo/display/n100316SE
AcademicArticle,Purification and characterization of a high-molecular-weight protein induced in rat serum during the development of cardiac hypertrophy.,Sat Sep 01 00:00:00 UTC 1990,Archives of Biochemistry and Biophysics,,"Muthuchamy, Mariappan",Medical Physiology,10.1016/0003-9861(90)90446-6,2144104,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100317SE
AcademicArticle,Reprogramming of myosin light chain 1/3 expression in muscle heterokaryons.,Wed May 01 00:00:00 UTC 1991,Developmental Biology,,"Muthuchamy, Mariappan",Medical Physiology,10.1016/0012-1606(91)90210-t,1708345,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100318SE
AcademicArticle,Melatonin Preserves Blood-Brain Barrier Integrity and Permeability via Matrix Metalloproteinase-9 Inhibition.,Sun May 01 00:00:00 UTC 2016,PLoS ONE,,"Peng, Xu",Medical Physiology,10.1371/journal.pone.0154427,27152411,https://hdl.handle.net/1969.1/178617,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n100340SE
AcademicArticle,[Focal adhesion kinase and mitogen activated protein kinase are involved in vascular smooth muscle cells migration and proliferation stimulated by fibronectin].,Wed May 01 00:00:00 UTC 2002,,,"Peng, Xu",Medical Physiology,,12133485,,,https://scholars.library.tamu.edu/vivo/display/n100361SE
AcademicArticle,[Content and activity of the focal adhesion kinase in cultured vascular smooth muscle cells enhanced by urotensin II].,Fri Dec 01 00:00:00 UTC 2000,Sheng li xue bao : [Acta physiologica Sinica],,"Peng, Xu",Medical Physiology,,11941406,,,https://scholars.library.tamu.edu/vivo/display/n100362SE
AcademicArticle,Involvement of pressure-related mechanism in activation of inducible nitric oxide synthase.,Sun Apr 01 00:00:00 UTC 2001,Sheng li xue bao : [Acta physiologica Sinica],,"Peng, Xu",Medical Physiology,,11471210,,,https://scholars.library.tamu.edu/vivo/display/n100363SE
ConferencePaper,DNA probes for the identification of Coxiella burnetti strains.,Fri Jun 01 00:00:00 UTC 1990,Annals of the New York Academy of Sciences,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1111/j.1749-6632.1990.tb42253.x,2378470,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100551SE
AcademicArticle,Stroke triggers nigrostriatal plasticity and increases alcohol consumption in rats.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Sohrabji, Farida||Wang, Jun",Neuroscience and Experimental Therapeutics||School of Medicine,10.1038/s41598-017-02714-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100670SE
AcademicArticle,Short-term increases in pressure and shear stress attenuate age-related declines in endothelial function in skeletal muscle feed arteries.,Fri Jul 01 00:00:00 UTC 2016,European Journal of Applied Physiology,,"Trache, Andreea||Woodman, Christopher",Kinesiology and Sport Management||Medical Physiology,10.1007/s00421-016-3388-9,27146170,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100784SE
AcademicArticle,Short-duration increases in intraluminal pressure improve vasoconstrictor responses in aged skeletal muscle feed arteries.,Sun May 01 00:00:00 UTC 2016,European Journal of Applied Physiology,,"Trache, Andreea||Woodman, Christopher||Wilson, Emily",Kinesiology and Sport Management||Medical Physiology||Medical Physiology,10.1007/s00421-016-3350-x,26976132,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100785SE
AcademicArticle,Structural equation modeling identifies markers of damage and function in the aging male Fischer 344 rat.,Fri Jan 01 11:11:11 UTC 2016,Mechanisms of Ageing and Development,,"Trzeciakowski, Jerome",Medical Physiology,10.1016/j.mad.2016.04.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100800SE
AcademicArticle,Vitamin K prevents oxidative cell death by inhibiting activation of 12-lipoxygenase in developing oligodendrocytes.,Wed Jul 01 00:00:00 UTC 2009,Journal of Neuroscience Research,,"Li, Jianrong",Veterinary Integrative Biosciences,10.1002/jnr.22029,19235890,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100815SE
AcademicArticle,Efficiently engineered cell sheet using a complex of polyethylenimine-alginate nanocomposites plus bone morphogenetic protein 2 gene to promote new bone formation.,Wed May 07 00:00:00 UTC 2014,,,"Liu, Xiaohua",School of Dentistry||Biomedical Sciences,10.2147/IJN.S60937,24855355,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101056SE
AcademicArticle,Analysis of picogram quantities of protein in subnanoliter-size samples.,Mon Oct 01 00:00:00 UTC 1984,Analytical Biochemistry,,"Zawieja, David",Medical Physiology,10.1016/0003-2697(84)90535-9,6517313,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101097SE
AcademicArticle,High-fat diet meal patterns during and after continuous nicotine treatment in male rats.,Thu Dec 01 00:00:00 UTC 2016,Experimental and Clinical Psychopharmacology,,"Wellman, Paul",Psychological and Brain Sciences,10.1037/pha0000094,27643914,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n105070SE
AcademicArticle,Influence of diet palatability on maintenance feeding behavior in rats with dorsolateral tegmental damage.,Mon Jan 01 11:11:11 UTC 1979,Physiology and Behavior,,"Wellman, Paul",Psychological and Brain Sciences,10.1016/0031-9384(79)90161-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105071SE
AcademicArticle,Acids and quinine as dietary adulterants.,Mon Jan 01 11:11:11 UTC 1979,Physiology and Behavior,,"Wellman, Paul",Psychological and Brain Sciences,10.1016/0031-9384(79)90256-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105072SE
AcademicArticle,Experimental obesity syndromes in rats: influence of diet palatability on maintenace body weights.,Mon Jan 01 11:11:11 UTC 1979,Physiology and Behavior,,"Wellman, Paul",Psychological and Brain Sciences,10.1016/0031-9384(79)90162-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105073SE
AcademicArticle,Cocaine-induced hypophagia and hyperlocomotion in rats are attenuated by prazosin.,Tue Jan 01 11:11:11 UTC 2002,European Journal of Pharmacology,,"Bellinger, Larry||Wellman, Paul",School of Dentistry||Psychological and Brain Sciences||Biomedical Sciences,10.1016/s0014-2999(02)02616-x,12445577,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105074SE
AcademicArticle,Ventromedial hypothalamic syndrome: finickiness?,Sun Jan 01 11:11:11 UTC 1978,Physiology and Behavior,,"Wellman, Paul",Psychological and Brain Sciences,10.1016/0031-9384(78)90221-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105075SE
ConferencePaper,Distinct compartmentalization of dentin matrix protein 1 fragments in mineralized tissues and cells.,Tue Dec 01 00:00:00 UTC 2009,"Cells, Tissues, Organs: in vivo, in vitro",,"Feng, Jian||Svoboda, Kathy||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1159/000151372,18698129,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n108430SE
AcademicArticle,"Distribution of small integrin-binding ligand, N-linked glycoproteins (SIBLING) in the condylar cartilage of rat mandible.",Mon Mar 01 00:00:00 UTC 2010,International Journal of Oral and Maxillofacial Surgery,,"Feng, Jian||Wang, Xiaofang||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1016/j.ijom.2009.12.017,20097540,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108432SE
AcademicArticle,Key proteolytic cleavage site and full-length form of DSPP.,Sat May 01 00:00:00 UTC 2010,Journal of Dental Research,,"Feng, Jian||Lu, Yongbo||Wang, Xiaofang||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1177/0022034510363109,20332332,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n108447SE
AcademicArticle,Gly482Ser mutation impairs the effects of peroxisome proliferator-activated receptor  coactivator-1 on decreasing fat deposition and stimulating phosphoenolpyruvate carboxykinase expression in hepatocytes.,Mon Apr 01 00:00:00 UTC 2013,Nutrition Research,,"Wu, Chaodong",Nutrition,10.1016/j.nutres.2013.02.003,23602251,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110508SE
Chapter,Reconstitution of Phospholipase A2-Dependent Golgi Membrane Tubules.,Fri Jan 01 11:11:11 UTC 2016,"Methods in molecular biology (Clifton, N.J.)",GOLGI COMPLEX: METHODS AND PROTOCOLS,"de Figueiredo, Paul",Microbial Pathogenesis and Immunology,10.1007/978-1-4939-6463-5_7,27632003,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113460SE
AcademicArticle,Affective properties of intra-medial preoptic area injections of testosterone in male rats.,Fri Jan 01 11:11:11 UTC 1999,NEUROSCIENCE LETTERS,,"Packard, Mark||Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/s0304-3940(99)00440-1,10454154,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116447SE
AcademicArticle,Expression of testosterone conditioned place preference is blocked by peripheral or intra-accumbens injection of alpha-flupenthixol.,Thu Jan 01 11:11:11 UTC 1998,Hormones and Behaviour,,"Packard, Mark||Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1006/hbeh.1998.1461,9735227,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116449SE
AcademicArticle,Rewarding affective properties of intra-nucleus accumbens injections of testosterone.,Sat Feb 01 00:00:00 UTC 1997,Behavioral Neuroscience,,"Packard, Mark||Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1037//0735-7044.111.1.219,9109641,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116453SE
AcademicArticle,Posttraining intrahippocampal estradiol injections enhance spatial memory in male rats: interaction with cholinergic systems.,Sat Jun 01 00:00:00 UTC 1996,Behavioral Neuroscience,,"Packard, Mark||Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1037//0735-7044.110.3.626,8889009,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116454SE
AcademicArticle,Testosterone has rewarding affective properties in male rats: implications for the biological basis of sexual motivation.,Fri Apr 01 00:00:00 UTC 1994,Behavioral Neuroscience,,"Packard, Mark||Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1037//0735-7044.108.2.424,8037886,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116457SE
AcademicArticle,The role of fosB in the medial preoptic area: Differential effects of mating and cocaine history.,Fri Jan 01 11:11:11 UTC 2016,Behavioral Neuroscience,,"Bolanos, Carlos",,10.1037/bne0000160,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116728SE
AcademicArticle,Fluoxetine exposure during adolescence alters responses to aversive stimuli in adulthood.,Wed Jan 15 00:00:00 UTC 2014,The Journal of Neuroscience,,"Bolanos, Carlos",,10.1523/JNEUROSCI.5725-12.2014,24431458,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n116737SE
AcademicArticle,Repeated ketamine exposure induces an enduring resilient phenotype in adolescent and adult rats.,Tue Jan 01 11:11:11 UTC 2013,Biological Psychiatry,,"Bolanos, Carlos",,10.1016/j.biopsych.2013.04.027,23790225,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116740SE
AcademicArticle,Juvenile administration of concomitant methylphenidate and fluoxetine alters behavioral reactivity to reward- and mood-related stimuli and disrupts ventral tegmental area gene expression in adulthood.,Wed Jul 13 00:00:00 UTC 2011,The Journal of Neuroscience,,"Bolanos, Carlos",,10.1523/JNEUROSCI.1470-11.2011,21753012,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n116742SE
AcademicArticle,Dnmt3a regulates emotional behavior and spine plasticity in the nucleus accumbens.,Fri Jan 01 11:11:11 UTC 2010,Nature Neuroscience,,"Bolanos, Carlos",,10.1038/nn.2619,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116743SE
AcademicArticle,Extracellular signal-regulated kinase-2 within the ventral tegmental area regulates responses to stress.,Wed Jun 02 00:00:00 UTC 2010,The Journal of Neuroscience,,"Bolanos, Carlos",,10.1523/JNEUROSCI.0951-10.2010,20519540,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n116744SE
AcademicArticle,Viral-mediated expression of extracellular signal-regulated kinase-2 in the ventral tegmental area modulates behavioral responses to cocaine.,Fri Jan 01 11:11:11 UTC 2010,Behavioural Brain Research,,"Bolanos, Carlos",,10.1016/j.bbr.2010.05.040,20561901,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116745SE
AcademicArticle,Short- and long-term functional consequences of fluoxetine exposure during adolescence in male rats.,Fri Jan 01 11:11:11 UTC 2010,Biological Psychiatry,,"Bolanos, Carlos",,10.1016/j.biopsych.2009.12.033,20172503,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116746SE
AcademicArticle,CREB regulation of nucleus accumbens excitability mediates social isolation-induced behavioral deficits.,Thu Jan 01 11:11:11 UTC 2009,Nature Neuroscience,,"Bolanos, Carlos",,10.1038/nn.2257,19151710,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116748SE
AcademicArticle,Nuclear factor kappa B signaling regulates neuronal morphology and cocaine reward.,Wed Mar 18 00:00:00 UTC 2009,The Journal of Neuroscience,,"Bolanos, Carlos",,10.1523/JNEUROSCI.6173-08.2009,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n116749SE
AcademicArticle,Tropomyosin-related kinase B in the mesolimbic dopamine system: region-specific effects on cocaine reward.,Wed Apr 15 00:00:00 UTC 2009,Biological Psychiatry,,"Bolanos, Carlos",,10.1016/j.biopsych.2008.09.032,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116750SE
AcademicArticle,Nicotine exposure during adolescence induces a depression-like state in adulthood.,Fri May 01 00:00:00 UTC 2009,Neuropsychopharmacology,,"Bolanos, Carlos",,10.1038/npp.2008.220,19092782,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116751SE
AcademicArticle,Kappa-opioid system regulates the long-lasting behavioral adaptations induced by early-life exposure to methylphenidate.,Wed Apr 01 00:00:00 UTC 2009,Neuropsychopharmacology,,"Bolanos, Carlos",,10.1038/npp.2008.188,18923399,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116752SE
AcademicArticle,Insulin receptor substrate-2 in the ventral tegmental area regulates behavioral responses to cocaine.,Tue Jan 01 11:11:11 UTC 2008,Behavioral Neuroscience,,"Bolanos, Carlos",,10.1037/a0012893,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116753SE
AcademicArticle,The influence of DeltaFosB in the nucleus accumbens on natural reward-related behavior.,Wed Oct 08 00:00:00 UTC 2008,The Journal of Neuroscience,,"Bolanos, Carlos",,10.1523/JNEUROSCI.1531-08.2008,18842886,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n116754SE
AcademicArticle,Antidepressant treatment can normalize adult behavioral deficits induced by early-life exposure to methylphenidate.,Fri Feb 01 00:00:00 UTC 2008,Biological Psychiatry,,"Bolanos, Carlos",,10.1016/j.biopsych.2007.06.024,17884021,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116755SE
AcademicArticle,AKT signaling within the ventral tegmental area regulates cellular and behavioral responses to stressful stimuli.,Tue Jan 01 11:11:11 UTC 2008,Biological Psychiatry,,"Bolanos, Carlos",,10.1016/j.biopsych.2008.06.003,18639865,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116756SE
AcademicArticle,Juvenile administration of methylphenidate attenuates adult hippocampal neurogenesis.,Sun Jan 01 11:11:11 UTC 2006,Biological Psychiatry,,"Bolanos, Carlos",,10.1016/j.biopsych.2006.04.009,16893528,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116757SE
AcademicArticle,IRS2-Akt pathway in midbrain dopamine neurons regulates behavioral and cellular responses to opiates.,Mon Jan 01 00:00:00 UTC 2007,Nature Neuroscience,,"Bolanos, Carlos",,10.1038/nn1812,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116758SE