Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Partially-Averaged Navier-Stokes Simulations of High-Speed Mixing Environment,Sun Jun 01 00:00:00 UTC 2014,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1115/1.4026234,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n129473SE
ConferencePaper,Three-dimensional numerical analysis of sediment transport around abutments in channel bend,Wed Jan 01 00:00:00 UTC 2014,Proceedings of the Coastal Engineering Conference,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n132207SE
AcademicArticle,Joint states of information from different probabilistic geo-profile reconstruction methods,Thu Jul 03 00:00:00 UTC 2014,Georisk,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1080/17499518.2014.939411,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139120SE
AcademicArticle,Hydroelastic Analysis and Statistical Assessment of Flexible Offshore Platforms,Wed Jan 01 00:00:00 UTC 2014,International Journal of Offshore and Polar Engineering,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n140869SE
ConferencePaper,THREE-DIMENSIONAL HYDROELASTIC DYNAMIC ANALYSES INCLUDING TORSION FOR A LARGE FLOATING PLATFORM IN FREQUENCY AND TIME DOMAINS,Wed Jan 01 11:11:11 UTC 2014,,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.1115/omae2014-24337,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n140973SE
ConferencePaper,Dynamic Response Control of Top-Tension Risers by a Variable Damping and Stiffness System With Magneto-Rheological Damper,Wed Jan 01 11:11:11 UTC 2014,,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.1115/omae2014-23683,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n141429SE
ConferencePaper,A NUMERICAL CODE FOR WAVES IN A TWO-LAYER SHALLOW FLUID,Wed Jan 01 11:11:11 UTC 2014,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1115/omae2014-24455,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n145352SE
AcademicArticle,Modeling nonlinear wave-wave interactions with the elliptic mild slope equation,Wed Jan 01 11:11:11 UTC 2014,Applied Ocean Research,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.apor.2014.08.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145354SE
AcademicArticle,Evolution of droplets in subsea oil and gas blowouts: development and validation of the numerical model VDROP-J.,Wed Jan 01 11:11:11 UTC 2014,MARINE POLLUTION BULLETIN,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.marpolbul.2014.04.020,24780529,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153113SE
ConferencePaper,Simulation of Multi-Liquid-Layer Sloshing With Vessel Motion by Using Moving Particle Simulation,Sun Jun 01 00:00:00 UTC 2014,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/omae2014-23565,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n165733SE
AcademicArticle,Coupled dynamic analysis of multiple wind turbines on a large single floater,Mon Dec 01 00:00:00 UTC 2014,Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2014.10.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165734SE
AcademicArticle,Aero-Elastic-Control-Floater-Mooring Coupled Dynamic Analysis of Floating Offshore Wind Turbine in Maximum Operation and Survival Conditions,Thu May 01 00:00:00 UTC 2014,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/1.4025029,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n165739SE
ConferencePaper,CFD simulation of extreme slamming on a containership in random waves,Wed Jan 01 00:00:00 UTC 2014,Proceedings of the International Offshore and Polar Engineering Conference,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n169583SE
AcademicArticle,Instability of Poiseuille flow at extreme Mach numbers: linear analysis and simulations.,Tue Apr 01 00:00:00 UTC 2014,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1103/PhysRevE.89.043001,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n176535SE
AcademicArticle,An experimental investigation of the flow dynamics of streamwise vortices of various strengths interacting with a supersonic jet,Fri Aug 01 00:00:00 UTC 2014,Physics of Fluids,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1063/1.4892008,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n186720SE
Chapter,Multiscale Model for Asphalt Mixtures Subjected to Cracking and Viscoelastic Deformation,Wed Jan 01 11:11:11 UTC 2014,Transportation Research Record,,"Allen, David||Little, Dallas",Civil Engineering||Civil Engineering||Ocean Engineering||Center for Railway Research,10.3141/2447-15,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n191654SE
ConferencePaper,NON-LINEAR DYNAMICS OF PARAMETRIC ROLL OF CONTAINER SHIP IN IRREGULAR SEAS,Wed Jan 01 11:11:11 UTC 2014,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/omae2014-24186,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n194588SE
AcademicArticle,Application of Volterra Series Analysis for Parametric Rolling in Irregular Seas,Sun Jun 01 00:00:00 UTC 2014,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.5957/JOSR.58.2.130047,,,The Society of Naval Architects and Marine Engineers,https://scholars.library.tamu.edu/vivo/display/n194589SE
AcademicArticle,Characterizing velocity fluctuations in partially resolved turbulence simulations,Fri Aug 01 00:00:00 UTC 2014,Physics of Fluids,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1063/1.4892080,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n198625SE
AcademicArticle,Explicit algebraic Reynolds stress model (EARSM) for compressible shear flows,Tue Apr 01 00:00:00 UTC 2014,Theoretical and Computational Fluid Dynamics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1007/s00162-013-0307-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n198629SE
AcademicArticle,Stabilizing action of pressure in homogeneous compressible shear flows: effect of Mach number and perturbation obliqueness,Wed Dec 10 00:00:00 UTC 2014,Journal of Fluid Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2014.604,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n198630SE
AcademicArticle,On the realizability of pressure-strain closures,Thu Sep 25 00:00:00 UTC 2014,Journal of Fluid Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2014.446,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n198632SE
AcademicArticle,Momentum Cloud Method for Dynamic Simulation of Rigid Body Systems,Fri Feb 28 00:00:00 UTC 2014,,,"Sweetman, Bert",Ocean Engineering,10.1061/(ASCE)EM.1943-7889.0000634,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n199934SE
AcademicArticle,Violent Free Surface Flow Simulations by a Coupled Level-Set and Volume-of-Fluid Method in Overset Grid Systems,Wed Jan 01 00:00:00 UTC 2014,International Journal of Offshore and Polar Engineering,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n199971SE
AcademicArticle,"Using surface drifter observations to measure tidal vortices and relative diffusion at Aransas Pass, Texas",Wed Oct 01 00:00:00 UTC 2014,Environmental Fluid Mechanics,,"Chang, Kuang-An||Socolofsky, Scott",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute,10.1007/s10652-014-9361-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n201234SE
ConferencePaper,Lower Bounding Linear Program for the Perimeter Patrol Optimization Problem,Sat Mar 01 00:00:00 UTC 2014,"Journal of Guidance, Control, and Dynamics",,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.2514/1.60487,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n223802SE
ConferencePaper,EROSION OF VEGETATED COASTAL DUNES,Wed Jan 01 00:00:00 UTC 2014,Proceedings of the International Conference on Coastal Engineering,,"Armitage, Anna||Figlus, Jens",Ecology and Conservation Biology||Ocean Engineering||Marine Biology,10.9753/icce.v34.sediment.20,,,Coastal Engineering Research Council,https://scholars.library.tamu.edu/vivo/display/n282268SE
AcademicArticle,Safety assessment of caisson transport on a floating dock by frequency- and time-domain calculations,Wed Jan 01 11:11:11 UTC 2014,Ocean Systems Engineering,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.12989/ose.2014.4.2.099,,,Techno-Press,https://scholars.library.tamu.edu/vivo/display/n282342SE
AcademicArticle,Influence of control strategy on FOWT global performance by aero-elastic-control-floater-mooring coupled dynamic analysis,Wed Jan 01 00:00:00 UTC 2014,Journal of Ocean and Wind Energy,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282383SE
AcademicArticle,Dynamic coupling between ship motion and three-layer-liquid separator by using Moving Particle Simulation,Wed Jan 01 00:00:00 UTC 2014,International Journal of Offshore and Polar Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282388SE
ConferencePaper,Coupled analysis of a SPM buoy-feeder-cage system for offshore aquaculture,Wed Jan 01 00:00:00 UTC 2014,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282401SE
ConferencePaper,Structural performance of deepwater lazy-wave steel catenary risers for FPSOs,Wed Jan 01 00:00:00 UTC 2014,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282409SE
AcademicArticle,Development of Moving Particle Simulation Method for Multiliquid-Layer Sloshing,Wed Jan 01 00:00:00 UTC 2014,Mathematical Problems in Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1155/2014/350165,,https://hdl.handle.net/1969.1/181413,Hindawi,https://scholars.library.tamu.edu/vivo/display/n282410SE
AcademicArticle,Influences of Vorticity to Vertical Motion of Two-Dimensional Moonpool under Forced Heave Motion,Wed Jan 01 00:00:00 UTC 2014,Mathematical Problems in Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1155/2014/424927,,https://hdl.handle.net/1969.1/183957,Hindawi,https://scholars.library.tamu.edu/vivo/display/n282411SE
AcademicArticle,Water resources transfers through Chinese interprovincial and foreign food trade.,Tue Jul 01 00:00:00 UTC 2014,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1404749111,24958864,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283192SE
AcademicArticle,Cholera in the Lake Kivu region (DRC): Integrating remote sensing and spatially explicit epidemiological modeling,Tue Jul 01 00:00:00 UTC 2014,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1002/2014wr015521,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283193SE
AcademicArticle,Scaling properties of tidal networks,Sun Jun 01 00:00:00 UTC 2014,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1002/2013wr015006,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283194SE
AcademicArticle,On the sensitivity of tidal network characterization to power law estimation,Tue Apr 01 00:00:00 UTC 2014,Advances in Geosciences,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.5194/adgeo-39-69-2014,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n283195SE
AcademicArticle,Rainfall and temperatures changes have confounding impacts on Phytophthora cinnamomi occurrence risk in the southwestern USA under climate change scenarios.,Tue Apr 01 00:00:00 UTC 2014,Global Change Biology,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1111/gcb.12463,24515971,,Wiley,https://scholars.library.tamu.edu/vivo/display/n283196SE
AcademicArticle,"Evolution and selection of river networks: statics, dynamics, and complexity.",Sat Feb 01 00:00:00 UTC 2014,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1322700111,24550264,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283197SE
ConferencePaper,Structure of the Ball Tensegrity Robot,Mon Dec 01 00:00:00 UTC 2014,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1109/robio.2014.7090593,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n283436SE
AcademicArticle,Experimental investigation of the softeningstiffening response of tensegrity prisms under compressive loading,Sat Nov 01 00:00:00 UTC 2014,Composite Structures,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1016/j.compstruct.2014.06.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283437SE
ConferencePaper,Minimal mass design of tensegrity structures,Sat Mar 01 00:00:00 UTC 2014,Proceedings of SPIE,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1117/12.2044869,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n283438SE
AcademicArticle,Minimum mass design of tensegrity bridges with parametric architecture and multiscale complexity,Sun Jun 01 00:00:00 UTC 2014,Mechanics Research Communications,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1016/j.mechrescom.2013.10.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283439SE
AcademicArticle,A numerical algorithm for tensegrity dynamics with non-minimal coordinates,Sun Jun 01 00:00:00 UTC 2014,Mechanics Research Communications,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1016/j.mechrescom.2014.01.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283440SE
ConferencePaper,DuCTT: A Tensegrity Robot for Exploring Duct Systems,Thu May 01 00:00:00 UTC 2014,IEEE International Conference on Robotics and Automation,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1109/icra.2014.6907473,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n283443SE
ConferencePaper,Growth Capable Tensegrity Structures as an Enabler of Space Colonization,Fri Aug 01 00:00:00 UTC 2014,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/6.2014-4370,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283445SE
AcademicArticle,Network and vector forms of tensegrity system dynamics,Tue Jul 01 00:00:00 UTC 2014,Mechanics Research Communications,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1016/j.mechrescom.2014.03.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283451SE
AcademicArticle,Minimal mass tensegrity structures,Wed Jan 01 00:00:00 UTC 2014,Journal of the International Association for Shell and Spatial Structures,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283452SE
ConferencePaper,Numerical simulation of floating offshore wind turbines including aero-elasticity and active blade pitch control,Wed Jan 01 00:00:00 UTC 2014,Annual Offshore Technology Conference,,"Sweetman, Bert",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283773SE
AcademicArticle,Multiscale tunability of solitary wave dynamics in tensegrity metamaterials,Sat Nov 01 00:00:00 UTC 2014,Applied Physics Letters,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1063/1.4902071,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n330800SE
Book,How Mechanics Shaped the Modern World,Fri Aug 01 00:00:00 UTC 2014,,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1007/978-3-319-01701-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n370442SE
Chapter,LMIs in Control Optimization,Wed Jan 01 00:00:00 UTC 2014,Courses and Lectures- International Centre for Mechanical Sciences,Active and Passive Vibration Control of Structures,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1007/978-3-7091-1821-4_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n373860SE
AcademicArticle,Direct numerical simulations of aeolian sand ripples,Sat Nov 01 00:00:00 UTC 2014,Proceedings of the National Academy of Sciences of the United States of America,,"Duran Vinent, Orencio",Ocean Engineering,10.1073/pnas.1413058111,25331873,,National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n391543SE
AcademicArticle,Origins of barchan dune asymmetry: Insights from numerical simulations,Wed Jan 01 11:11:11 UTC 2014,Aeolian Research,,"Duran Vinent, Orencio",Ocean Engineering,10.1016/j.aeolia.2013.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n391556SE
AcademicArticle,Turbulent and viscous sediment transport - A numerical study,Thu May 01 00:00:00 UTC 2014,Advances in Geosciences,,"Duran Vinent, Orencio",Ocean Engineering,10.5194/adgeo-37-73-2014,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n391563SE
ConferencePaper,"Multiscale modeling of asphaltic media considering heterogeneity, viscoelasticity, and nonlinear fracture damage",Wed Jan 01 00:00:00 UTC 2014,,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n392748SE
AcademicArticle,Plastic limit load and its application to the fracture toughness testing for heterogeneous single edge notch tension specimens,Sat Mar 01 00:00:00 UTC 2014,Fatigue & Fracture of Engineering Materials & Structures (FFEMS),,"Paredes Tobar, Lenin",Ocean Engineering,10.1111/ffe.12111,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n394116SE
AcademicArticle,Nonlinear and Dissipation Characteristics of Ocean Surface Waves in Estuarine Environments,Mon Sep 01 00:00:00 UTC 2014,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.21236/ada623462,,,Defense Technical Information Center,https://scholars.library.tamu.edu/vivo/display/n437483SE
Chapter,HILBERT SPECTRA OF NONLINEAR OCEAN WAVES,Sun Jun 01 00:00:00 UTC 2014,Interdisciplinary Mathematical Sciences,HilbertHuang Transform and Its Applications,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789814508247_0013,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n437488SE
AcademicArticle,Non-Gaussian analysis methods for planing craft motion,Wed Jan 01 11:11:11 UTC 2014,Ocean Systems Engineering,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.12989/ose.2014.4.4.293,,,Techno-Press,https://scholars.library.tamu.edu/vivo/display/n451346SE
AcademicArticle,Application of Volterra Series Analysis for Parametric Rolling in Irregular Seas,Sun Jun 01 00:00:00 UTC 2014,Journal of Ship Research,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.5957/jsr.2014.58.2.97,,,The Society of Naval Architects and Marine Engineers,https://scholars.library.tamu.edu/vivo/display/n513514SE
AcademicArticle,PyFR: An open source framework for solving advectiondiffusion type problems on streaming architectures using the flux reconstruction approach,Sat Nov 01 00:00:00 UTC 2014,Computer Physics Communications,,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.1016/j.cpc.2014.07.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n527650SE
AcademicArticle,An Analysis of Solution Point Coordinates for Flux Reconstruction Schemes on Triangular Elements,Sat Nov 01 00:00:00 UTC 2014,,,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.1007/s10915-014-9832-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n527658SE
ConferencePaper,A Guide to the Implementation of Boundary Conditions in Compact High-Order Methods for Compressible Aerodynamics,Sun Jun 01 00:00:00 UTC 2014,,,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.2514/6.2014-2923,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n527659SE
GreyLiterature,On the Identification of Symmetric Quadrature Rules for Finite Element Methods,Fri Sep 05 00:00:00 UTC 2014,,arXiv,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.48550/arxiv.1409.1865,,,,https://scholars.library.tamu.edu/vivo/display/n566574SE
GreyLiterature,Heterogeneous Computing on Mixed Unstructured Grids with PyFR,Mon Sep 01 00:00:00 UTC 2014,,arXiv,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.48550/arxiv.1409.0405,,,,https://scholars.library.tamu.edu/vivo/display/n566582SE
AcademicArticle,Probabilistic Calibration of a Dynamic Model for Predicting Rainfall-Controlled Landslides,Tue Apr 01 00:00:00 UTC 2014,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1061/(ASCE)GT.1943-5606.0000972,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n64293SE
AcademicArticle,Probabilistic calibration of a damage rock mechanics model,Thu Jan 09 00:00:00 UTC 2014,Geotechnique Letters,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1680/geolett.13.00059,,,ICE publishing,https://scholars.library.tamu.edu/vivo/display/n64295SE
AcademicArticle,Evaluation of Unknown Foundations of Bridges Subjected to Scour Physically Driven Artificial Neural Network Approach,Wed Jan 01 00:00:00 UTC 2014,Transportation Research Record,,"Briaud, Jean-Louis||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.3141/2433-04,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n64298SE
AcademicArticle,Local dynamic buckling of FPSO steel catenary riser by coupled time-domain simulations,Mon Sep 01 00:00:00 UTC 2014,Ocean Systems Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.12989/ose.2014.4.3.215,,,Techno-Press,https://scholars.library.tamu.edu/vivo/display/n645098SE