Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Military Deployments and Mental Health Utilization Among Spouses of Active Duty Service Members.,Sat Oct 01 00:00:00 UTC 2016,,,"Dabney, Alan||Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-15-00583,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128404SE
AcademicArticle,Transitioning to Patient-Centered Medical Homes: Associations With Appointment Availability.,Wed Mar 01 00:00:00 UTC 2017,,,"Dabney, Alan||Cote, Murray||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-16-00180,28290952,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128405SE
AcademicArticle,Household motor vehicle ownership and obesity among Indian females and males: 2005-2016.,Wed Feb 24 00:00:00 UTC 2021,International Health,,"Washburn, David||Ahenda, Petronella||Kellstedt, Debra||Maddock, Jay",Center for Health Systems and Design||Epidemiology and Biostatistics||Health Policy and Management||Environmental and Occupational Health,10.1093/inthealth/ihaa031,32584997,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n494956SE
AcademicArticle,Identifying and prioritizing benefits and risks of using privacy-enhancing software through participatory design: a nominal group technique study with patients living with chronic conditions.,Fri Jul 30 00:00:00 UTC 2021,Journal of the American Medical Informatics Association,,"Schmit, Cason||Ferdinand, Alva||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1093/jamia/ocab073,34010404,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n538111SE
AcademicArticle,Differences between newly admitted nursing home residents in rural and nonrural areas in a national sample.,Wed Feb 01 00:00:00 UTC 2006,The Gerontologist,,"Bolin, Jane",Health Policy and Management||School of Nursing,10.1093/geront/46.1.33,16452282,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n94850SE
AcademicArticle,Privacy preserving interactive record linkage (PPIRL).,Sat Mar 01 00:00:00 UTC 2014,Journal of the American Medical Informatics Association,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1136/amiajnl-2013-002165,24201028,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95308SE
AcademicArticle,Effects of health information exchange adoption on ambulatory testing rates.,Fri Nov 01 00:00:00 UTC 2013,Journal of the American Medical Informatics Association,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1136/amiajnl-2012-001608,23698257,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95431SE
AcademicArticle,Associations among nurse and certified nursing assistant hours per resident per day and adherence to guidelines for treating nursing home-acquired pneumonia.,Wed Oct 01 00:00:00 UTC 2008,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1093/gerona/63.10.1105,18948562,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95442SE
AcademicArticle,Factors motivating and affecting health information exchange usage.,Tue Mar 01 00:00:00 UTC 2011,Journal of the American Medical Informatics Association,,"Ohsfeldt, Robert||Jasperson, `Jon (Sean)||Zhao, Hongwei",Information and Operations Management||Epidemiology and Biostatistics||Health Policy and Management||Mays Business School,10.1136/jamia.2010.004812,21262919,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95683SE
AcademicArticle,Prior hospitalization and the risk of heart attack in older adults: a 12-year prospective study of Medicare beneficiaries.,Thu Jul 01 00:00:00 UTC 2010,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Ohsfeldt, Robert",Health Policy and Management,10.1093/gerona/glq003,20106961,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95687SE
AcademicArticle,Continuity of care with a primary care physician and mortality in older adults.,Thu Apr 01 00:00:00 UTC 2010,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Ohsfeldt, Robert",Health Policy and Management,10.1093/gerona/glp188,19995831,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95689SE
AcademicArticle,"The aftermath of hip fracture: discharge placement, functional status change, and mortality.",Sun Nov 01 00:00:00 UTC 2009,American Journal of Epidemiology,,"Ohsfeldt, Robert",Health Policy and Management,10.1093/aje/kwp266,19808632,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95691SE
AcademicArticle,Prenatal care effectiveness and utilization in Brazil.,Fri May 01 00:00:00 UTC 2009,Health Policy and Planning,,"Ohsfeldt, Robert",Health Policy and Management,10.1093/heapol/czp005,19282483,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95696SE
AcademicArticle,Recent hospitalization and the risk of hip fracture among older Americans.,Sun Feb 01 00:00:00 UTC 2009,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Ohsfeldt, Robert",Health Policy and Management,10.1093/gerona/gln027,19196641,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95699SE
AcademicArticle,Emergency department utilization patterns among older adults.,Fri Feb 01 00:00:00 UTC 2008,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Ohsfeldt, Robert",Health Policy and Management,10.1093/gerona/63.2.204,18314459,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95705SE
AcademicArticle,An interpersonal continuity of care measure for Medicare Part B claims analyses.,Tue May 01 00:00:00 UTC 2007,Journal of Gerontology Series B: Psychological Sciences and Social Sciences,,"Ohsfeldt, Robert",Health Policy and Management,10.1093/geronb/62.3.s160,17507591,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95714SE
AcademicArticle,Implementation of hospital computerized physician order entry systems in a rural state: feasibility and financial impact.,Sat Jan 01 00:00:00 UTC 2005,Journal of the American Medical Informatics Association,,"Ohsfeldt, Robert",Health Policy and Management,10.1197/jamia.M1553,15492033,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95725SE
AcademicArticle,Patterns of physician-reported diagnoses for women receiving raloxifene prescriptions.,Mon Oct 01 00:00:00 UTC 2001,American Journal of Health-System Pharmacy,,"Ohsfeldt, Robert",Health Policy and Management,10.1093/ajhp/58.19.1846,11596702,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95733SE
AcademicArticle,"Death, debility, and destitution following hip fracture.",Sat Mar 01 00:00:00 UTC 2014,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Morrisey, Michael",Health Policy and Management,10.1093/gerona/glt105,23873945,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n96160SE
AcademicArticle,Health services utilization after fractures: evidence from Medicare.,Wed Sep 01 00:00:00 UTC 2010,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Morrisey, Michael",Health Policy and Management,10.1093/gerona/glq093,20530242,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n96169SE
AcademicArticle,Are healthier older adults choosing managed care?,Sun Feb 01 00:00:00 UTC 2004,The Gerontologist,,"Morrisey, Michael",Health Policy and Management,10.1093/geront/44.1.85,14978324,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n96188SE
AcademicArticle,Employer-sponsored postretirement health benefits: not your mother's medigap plan.,Thu Oct 01 00:00:00 UTC 1992,The Gerontologist,,"Morrisey, Michael",Health Policy and Management,10.1093/geront/32.5.693,1427282,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n96211SE
AcademicArticle,Development of the Soldier Health Promotion to Examine and Reduce Health Disparities (SHPERHD) Project Coordinating Center: challenges and opportunities within a university/community partnership.,Fri Jul 01 00:00:00 UTC 2011,,,"Bokelmann, Annamarie||Hatala, Jeffrey",Health Policy and Management||Environmental and Occupational Health,10.7205/milmed-d-10-00465,22128716,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n96679SE
