Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Image data-hiding based on capacity-approaching dirty-paper coding,Thu Feb 02 00:00:00 UTC 2006,Proceedings of SPIE,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1117/12.644908,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n108458SE
AcademicArticle,Intervention in gene regulatory networks via phenotypically constrained control policies based on long-run behavior.,Sun Jan 01 00:00:00 UTC 2012,,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TCBB.2011.107,21788674,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110517SE
AcademicArticle,Intervention in gene regulatory networks via greedy control policies based on long-run behavior.,Mon Jun 01 00:00:00 UTC 2009,BMC Systems Biology,,"Dougherty, Edward||Qian, Xiaoning||Ivanov, Ivan",Electrical and Computer Engineering||Electrical and Computer Engineering||Veterinary Physiology and Pharmacology,10.1186/1752-0509-3-61,19527511,https://hdl.handle.net/1969.1/181259,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110526SE
ConferencePaper,Inference of Gene Predictor Set Using Boolean Satisfiability,Mon Nov 01 00:00:00 UTC 2010,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Khatri, Sunil",Electrical and Computer Engineering,10.1109/gensips.2010.5719678,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112359SE
AcademicArticle,In vivo label-free photoacoustic flow cytography and on-the-spot laser killing of single circulating melanoma cells.,Thu Dec 01 00:00:00 UTC 2016,Scientific Reports,,"Zou, Jun",Electrical and Computer Engineering,10.1038/srep39616,28000788,https://hdl.handle.net/1969.1/180170,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n115853SE
ConferencePaper,Information-Centric Network Virtualization for QoS Provisioning Over Software Defined Wireless Networks,Tue Nov 01 00:00:00 UTC 2016,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/milcom.2016.7795465,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129126SE
ConferencePaper,Implementing Attacks for Modbus/TCP Protocol in a Real-Time Cyber Physical System Test Bed,Fri May 01 00:00:00 UTC 2015,2015 IEEE INTERNATIONAL WORKSHOP TECHNICAL COMMITTEE ON COMMUNICATIONS QUALITY AND RELIABILITY (CQR),,"Goulart, Ana",Engineering Technology and Industrial Distribution||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/cqr.2015.7129084,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n132819SE
ConferencePaper,Inter-area Power Exchange Preserving Multi-area Economic Dispatch,Tue Jul 01 00:00:00 UTC 2014,IEEE Power and Energy Society General Meeting,,"Xie, Le",Energy Institute||Electrical and Computer Engineering,10.1109/pesgm.2014.6939125,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140062SE
ConferencePaper,Integrating PMU-data-driven and Physics-based Analytics for Power Systems Operations,Sat Nov 01 00:00:00 UTC 2014,"Conference record / Asilomar Conference on Signals, Systems & Computers. Asilomar Conference on Signals, Systems & Computers",,"Kumar, Panganamala||Xie, Le",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/acssc.2014.7094633,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140097SE
AcademicArticle,In vivo diagnostics of early abiotic plant stress response via Raman spectroscopy.,Wed Mar 01 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Hemmer, Philip||Kolomiets, Michael||Scully, Marlan",Physics and Astronomy||Energy Institute||Energy Institute||Plant Pathology and Microbiology||Electrical and Computer Engineering,10.1073/pnas.1701328114,28289201,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n140549SE
AcademicArticle,Iterative soft-input soft-output decoding of Reed-Solomon codes by adapting the parity-check matrix,Tue Aug 01 00:00:00 UTC 2006,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/TIT.2006.878176,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141024SE
AcademicArticle,Iterative packet combining schemes for intersymbol interference channels,Mon Apr 01 00:00:00 UTC 2002,IEEE Transactions on Communications,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/26.996070,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141047SE
AcademicArticle,Interleaved Concatenations of Polar Codes With BCH and Convolutional Codes,Mon Feb 01 00:00:00 UTC 2016,IEEE Journal on Selected Areas in Communications,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/JSAC.2015.2504320,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141055SE
ConferencePaper,Iterative soft decision decoding of reed Solomon codes based on adaptive parity check matrices,Fri Oct 01 00:00:00 UTC 2004,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n141084SE
AcademicArticle,Incorporating topological information for predicting robust cancer subnetwork markers in human protein-protein interaction network.,Fri Jan 01 11:11:11 UTC 2016,BMC Bioinformatics,,"Yoon, Byung-Jun",Electrical and Computer Engineering,10.1186/s12859-016-1224-1,,https://hdl.handle.net/1969.1/178741,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142938SE
ConferencePaper,IDENTIFYING RELIABLE SUBNETWORK MARKERS IN PROTEIN-PROTEIN INTERACTION NETWORK FOR CLASSIFICATION OF BREAST CANCER METASTASIS,Fri Jan 01 00:00:00 UTC 2010,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Yoon, Byung-Jun",Electrical and Computer Engineering,10.1109/icassp.2010.5495633,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143161SE
AcademicArticle,Identification of diagnostic subnetwork markers for cancer in human protein-protein interaction network.,Fri Oct 01 00:00:00 UTC 2010,BMC Bioinformatics,,"Dougherty, Edward||Yoon, Byung-Jun",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/1471-2105-11-S6-S8,20946619,https://hdl.handle.net/1969.1/179733,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143163SE
AcademicArticle,Impact on Power System Flexibility by Electric Vehicle Participation in Ramp Market,Sun May 01 00:00:00 UTC 2016,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/TSG.2015.2437911,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n145957SE
AcademicArticle,Implementation of a Fault-Diagnosis Algorithm for Induction Machines Based on Advanced Digital-Signal-Processing Techniques,Tue Mar 01 00:00:00 UTC 2011,IEEE Transactions on Industrial Electronics,,"Toliyat, Hamid||Rahimian, Mina",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TIE.2010.2048837,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n149856SE
AcademicArticle,Intervention programs for a freshman integrated curriculum,Wed Dec 01 00:00:00 UTC 1999,Frontiers in Education Conference,,"Watson, Karan||Malave, Cesar",Energy Institute||Chemical Engineering (Qatar)||Electrical and Computer Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n149915SE
ConferencePaper,"Improving Boundary Element Methods for Parasitic Extraction** This research was supported by NSF grants CCR-0098329, CCR-0113668, EIA-0223785, and ATP grant 512-0266-2001.",Wed Jan 01 11:11:11 UTC 2003,,,"Shi, Weiping",Electrical and Computer Engineering,10.1109/aspdac.2003.1195027,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n151165SE
AcademicArticle,Inertial Measurement Unit-Based Wearable Computers for Assisted Living Applications A signal processing perspective,Tue Mar 01 00:00:00 UTC 2016,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/MSP.2015.2499314,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n151426SE
ConferencePaper,Integrated placement and skew optimization for rotary clocking,Thu Feb 01 00:00:00 UTC 2007,IEEE Transactions on Very Large Scale Integration Systems,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/TVLSI.2007.893577,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n153276SE
AcademicArticle,Integrated placement and skew optimization for rotary clocking,Thu Feb 01 00:00:00 UTC 2007,IEEE Transactions on Very Large Scale Integration Systems,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/TVLSI.2007.893577,,,,https://scholars.library.tamu.edu/vivo/display/n153328SE
AcademicArticle,Inactivation of bacteria in plasma.,Thu Nov 01 00:00:00 UTC 2012,Photochemical and Photobiological Sciences,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1039/c2pp25135c,22833174,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157984SE
ConferencePaper,Instrument selection criteria for non-sinusoidal power measurements,Tue Jan 01 00:00:00 UTC 2002,ASHRAE Transactions,,"Toliyat, Hamid||Enjeti, Prasad",Energy Institute||Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n159800SE
ConferencePaper,Induction machines performance evaluator 'torque speed estimation and rotor fault diagnostic',,,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1109/apec.2002.989331,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n159801SE
AcademicArticle,Intelligent state space pruning for Monte Carlo simulation with applications in composite power system reliability,Thu Aug 01 00:00:00 UTC 2013,Engineering Applications of Artificial Intelligence,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1016/j.engappai.2013.03.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n160939SE
ConferencePaper,Integrated power system vulnerability analysis considering protection failures,Wed Jan 01 00:00:00 UTC 2003,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/PES.2003.1270393,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160979SE
ConferencePaper,"Intelligent State Space Pruning Using Multi-Objective PSO for Reliability Analysis of Composite Power Systems: Observations, Analyses, and Impacts",Fri Jul 01 00:00:00 UTC 2011,IEEE Power and Energy Society General Meeting,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/pes.2011.6039095,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160982SE
ConferencePaper,Intelligent and Parallel State Space Pruning for Power System Reliability Analysis Using MPI on A Multicore Platform,Sat Jan 01 00:00:00 UTC 2011,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/isgt.2011.5759165,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161027SE
AcademicArticle,Improving Power System Reliability Calculation Efficiency With EPSO Variants,Wed Nov 11 00:00:00 UTC 2009,IEEE Transactions on Power Systems,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/TPWRS.2009.2030397,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161030SE
AcademicArticle,INTERFEROMETRIC POLARIZATION-INDEPENDENT MODULATOR IN LITAO3,Mon Jan 01 11:11:11 UTC 1990,Journal of Lightwave Technology,,"Eknoyan, Ohannes",Electrical and Computer Engineering,10.1109/50.59180,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161715SE
AcademicArticle,INTERVENTION IN BIOLOGICAL PHENOMENA REPRESENTED BY GENETIC REGULATORY NETWORKS: A VARIABLE STRUCTURE APPROACH,Sat Dec 01 00:00:00 UTC 2012,Journal of Biological Systems,,"Nounou, Hazem||Datta, Aniruddha||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Energy Institute||Chemical Engineering (Qatar)||Electrical and Computer Engineering,10.1142/S0218339012400013,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n162802SE
ConferencePaper,Implementing Low Power Digital Circuits using Flash Devices,Sat Oct 01 00:00:00 UTC 2016,IEEE International Conference on Computer Design - VLSI in Computers and Processors,,"Khatri, Sunil",Electrical and Computer Engineering,10.1109/iccd.2016.7753268,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n162956SE
ConferencePaper,Impedance matching techniques for VLSI packaging,Fri Dec 01 00:00:00 UTC 2006,,,"Khatri, Sunil",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n162985SE
ConferencePaper,Introduction to GPU programming for EDA,Tue Dec 01 00:00:00 UTC 2009,"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers",,"Khatri, Sunil",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n163025SE
AcademicArticle,Identification of metabolic modifiers that underlie phenotypic variations in energy-balance regulation.,Tue Mar 01 00:00:00 UTC 2011,Diabetes,,"Cai, James",Veterinary Integrative Biosciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.2337/db10-1331,21300845,,American Diabetes Association,https://scholars.library.tamu.edu/vivo/display/n163102SE
AcademicArticle,Integrating research results into a power engineering curriculum,Sat May 01 00:00:00 UTC 1999,IEEE Transactions on Power Systems,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/59.761857,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n164856SE
ConferencePaper,Investigation of Equivalence between the Interstate Transition Rates and State Probabilities in the Data Analysis and Applications,Sat Oct 01 00:00:00 UTC 2016,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/pmaps.2016.7763927,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n164867SE
ConferencePaper,Incorporating Protection Systems into Composite Power System Reliability Assessment,Wed Jul 01 00:00:00 UTC 2015,IEEE Power and Energy Society General Meeting,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/pesgm.2015.7285636,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n164878SE
ConferencePaper,Impacts of Transient Instability on Power System Reliability,Sat Oct 01 00:00:00 UTC 2016,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/pmaps.2016.7764194,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n164893SE
ConferencePaper,Integrated Polarization Converters for Mid-Infrared Applications,Fri Jan 01 11:11:11 UTC 2010,Optics InfoBase Conference Papers,,"Madsen, Christi",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n165512SE
ConferencePaper,Integrated polarization converters for mid-infrared applications,Fri Oct 01 00:00:00 UTC 2010,,,"Madsen, Christi",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n165526SE
ConferencePaper,Intruder signature analysis from a phase-sensitive distributed fiber-optic perimeter sensor - art. no. 6770OK,Mon Jan 01 11:11:11 UTC 2007,Proceedings of SPIE,,"Madsen, Christi",Energy Institute||Electrical and Computer Engineering,10.1117/12.735244,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n165545SE
AcademicArticle,Investigation of coil phase compensation in 3D imaging at very high acceleration factors.,Fri Jun 01 00:00:00 UTC 2007,Journal of Magnetic Resonance Imaging,,"Mcdougall, Mary||Wright, Steven",Biomedical Engineering||Electrical and Computer Engineering,10.1002/jmri.20938,17520730,,Wiley,https://scholars.library.tamu.edu/vivo/display/n166447SE
ConferencePaper,Initial results in wide-field 3D MR microscopy using parallel imaging,Sun Apr 01 00:00:00 UTC 2007,Proceedings / IEEE International Symposium on Biomedical Imaging: from nano to macro. IEEE International Symposium on Biomedical Imaging,,"Mcdougall, Mary||Wright, Steven",Biomedical Engineering||Electrical and Computer Engineering,10.1109/ISBI.2007.357041,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n166465SE
ConferencePaper,Impact of Dynamic Planning on Uplink Service Quality in Heterogeneous Cellular Networks,Fri Jan 01 11:11:11 UTC 2016,,,"Qaraqe, Khalid||Serpedin, Erchin",Electrical and Computer Engineering,10.1109/vtcfall.2016.7881038,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n170578SE
AcademicArticle,Impedance spectroscopy-based cell/particle position detection in microfluidic systems.,Wed Mar 01 00:00:00 UTC 2017,Lab on a Chip,,"Han, Arum",Energy Institute||Electrical and Computer Engineering,10.1039/c6lc01223j,28267168,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n174938SE
AcademicArticle,Intrinsically Bayesian Robust Kalman Filter: An Innovation Process Approach,Mon May 15 00:00:00 UTC 2017,,,"Dougherty, Edward",Electrical and Computer Engineering,10.1109/TSP.2017.2656845,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n177363SE
AcademicArticle,Inference of noisy nonlinear differential equation models for gene regulatory networks using genetic programming and Kalman filtering,Tue Jul 01 00:00:00 UTC 2008,IEEE Transactions on Signal Processing,,"Dougherty, Edward",Electrical and Computer Engineering,10.1109/TSP.2008.919638,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n177598SE
AcademicArticle,Intervention in gene regulatory networks via a stationary mean-first-passage-time control policy.,Wed Oct 01 00:00:00 UTC 2008,IEEE Transactions on Biomedical Engineering,,"Dougherty, Edward||Datta, Aniruddha||Chamberland-Tremblay, Jean-Francois",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/TBME.2008.925677,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n177629SE
ConferencePaper,Intervention in Biological Phenomena Modeled by S-Systems: A Model Predictive Control Approach,Wed Jun 01 00:00:00 UTC 2011,Proceedings of the ... American Control Conference. American Control Conference,,"Dougherty, Edward||Nounou, Hazem||Datta, Aniruddha||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Energy Institute||Chemical Engineering (Qatar)||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/acc.2011.5990875,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n177633SE
AcademicArticle,Intrinsically Multivariate Predictive Genes,Sun Jun 01 00:00:00 UTC 2008,IEEE Journal of Selected Topics in Signal Processing,,"Dougherty, Edward||Braga Neto, Ulisses",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/JSTSP.2008.923841,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n177654SE
AcademicArticle,Intervention in context-sensitive probabilistic Boolean networks.,Fri Apr 01 00:00:00 UTC 2005,Bioinformatics,,"Dougherty, Edward||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1093/bioinformatics/bti131,15531600,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n177664SE
AcademicArticle,Is bagging effective in the classification of small-sample genomic and proteomic data?,Thu May 21 00:00:00 UTC 2009,Eurasip Journal on Bioinformatics and Systems Biology,,"Braga Neto, Ulisses",Electrical and Computer Engineering,10.1155/2009/158368,19390645,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n177750SE
ConferencePaper,Investigation of room-temperature slow light in photorefractives for optical buffer applications,Tue Jun 01 00:00:00 UTC 2004,Proceedings of SPIE,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1117/12.528124,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n178432SE
ConferencePaper,Inference of Gene Regulatory Networks Using Genetic Programming and Kalman Filter,Mon May 01 00:00:00 UTC 2006,,,"Dougherty, Edward",Electrical and Computer Engineering,10.1109/gensips.2006.353139,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n180206SE
AcademicArticle,Iterative RF pulse refinement for magnetic resonance imaging.,Tue Jan 01 00:00:00 UTC 2002,IEEE Transactions on Biomedical Engineering,,"Wright, Steven",Electrical and Computer Engineering,10.1109/10.972838,11794770,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n180613SE
AcademicArticle,Impact of parallelism on data volumes for a multibeam mask writer,Tue Nov 01 00:00:00 UTC 2016,Journal of Vacuum Science and Technology B,,"Savari, Serap",Electrical and Computer Engineering,10.1116/1.4963151,,,American Vacuum Society,https://scholars.library.tamu.edu/vivo/display/n182267SE
ConferencePaper,Impact of the Errors in the PMU Response on Synchrophasor-Based Fault Location Algorithms,Fri Jan 01 11:11:11 UTC 2016,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/naps.2016.7747946,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n184857SE