Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Ten years of the collaborative cross,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1534/genetics.111.138032,,,,https://scholars.library.tamu.edu/vivo/display/n129920SE
AcademicArticle,"Translational control of lipogenic enzymes in the cell cycle of synchronous, growing yeast cells.",Wed Feb 15 00:00:00 UTC 2017,EMBO Journal,,"Johnson, Charles||Aramayo, Rodolfo||Bankaitis, Vytas||Polymenis, Michael",Cell Biology and Genetics||Biology||Biochemistry and Biophysics||Biochemistry and Biophysics||Chemistry,10.15252/embj.201695050,28057705,,EMBO,https://scholars.library.tamu.edu/vivo/display/n130016SE
AcademicArticle,Tomato leaf curl Yunnan virus-encoded C4 induces cell division through enhancing stability of Cyclin D 1.1 via impairing NbSK -mediated phosphorylation in Nicotiana benthamiana.,Mon Jan 01 11:11:11 UTC 2018,PLoS Pathogens,,"Zhang, Xiuren",Biochemistry and Biophysics,10.1371/journal.ppat.1006789,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n331291SE
AcademicArticle,Translational control of MPS1 links protein synthesis with the initiation of cell division and spindle pole body duplication in yeast,Wed Jan 01 11:11:11 UTC 2020,,,"Polymenis, Michael",Biochemistry and Biophysics,10.1101/2020.12.29.424704,,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n514801SE
AcademicArticle,The Tuberculosis Drug Accelerator at year 10: what have we learned?,Sun Aug 01 00:00:00 UTC 2021,Nature Medicine,,"Sacchettini, James",Biochemistry and Biophysics,10.1038/s41591-021-01442-2,34226736,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n542395SE
AcademicArticle,Transcriptional activation of E2F1 gene expression by 17beta-estradiol in MCF-7 cells is regulated by NF-Y-Sp1/estrogen receptor interactions.,Sun Aug 01 00:00:00 UTC 1999,Molecular Endocrinology,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1210/mend.13.8.0323,10446910,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n78117SE
AcademicArticle,Ten years of the collaborative cross,Wed Feb 01 00:00:00 UTC 2012,"G3: Genes, Genomes, Genetics",,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1534/g3.111.001891,22384393,,,https://scholars.library.tamu.edu/vivo/display/n79626SE
AcademicArticle,Ten years of the Collaborative Cross.,Wed Feb 01 00:00:00 UTC 2012,Genetics,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1534/genetics.111.138032,22345604,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n79633SE
AcademicArticle,Trans-Golgi network and endosome dynamics connect ceramide homeostasis with regulation of the unfolded protein response and TOR signaling in yeast.,Sat Nov 01 00:00:00 UTC 2008,Molecular Biology of the Cell,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1091/mbc.e08-04-0426,18753406,,American Society for Cell Biology (ASCB),https://scholars.library.tamu.edu/vivo/display/n83497SE
AcademicArticle,The yeast BSD2-1 mutation influences both the requirement for phosphatidylinositol transfer protein function and derepression of phospholipid biosynthetic gene expression in yeast.,Sat Jun 01 00:00:00 UTC 1996,Genetics,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1093/genetics/143.2.685,8725219,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n83513SE
AcademicArticle,The Saccharomyces cerevisiae SEC14 gene encodes a cytosolic factor that is required for transport of secretory proteins from the yeast Golgi complex.,Sat Apr 01 00:00:00 UTC 1989,The Journal of Cell Biology,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1083/jcb.108.4.1271,2466847,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n83575SE
AcademicArticle,The yeast and mammalian isoforms of phosphatidylinositol transfer protein can all restore phospholipase C-mediated inositol lipid signaling in cytosol-depleted RBL-2H3 and HL-60 cells.,Sat Jun 01 00:00:00 UTC 1996,Proceedings of the National Academy of Sciences of the United States of America,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1073/pnas.93.13.6589,8692861,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n97657SE
