Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,CALPHAD/first-principles hybrid approach: The study of phase equilibria and solidification behavior of the Al-Ni-Y system,Mon May 01 00:00:00 UTC 2006,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110039SE
ConferencePaper,EFFECT OF YIELD SURFACE CURVATURE ON NECKING AND FAILURE IN POROUS PLASTIC SOLIDS.,Mon Dec 01 00:00:00 UTC 1986,American Society of Mechanical Engineers (Paper),,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111881SE
ConferencePaper,Crack-Tip Stress and Deformation Fields in a Solid with a Vertex on Its Yield Surface,Sat Jan 01 00:00:00 UTC 1983,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1520/stp37327s,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n111888SE
ConferencePaper,DNA to Go: A Do-it-Yourself PCR Thermocycler Lab,Fri Jun 01 00:00:00 UTC 2012,,,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,10.18260/1-2--21231,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n156330SE
ConferencePaper,AC 2012-3929: DNA TO GO: A DO-IT-YOURSELF PCR THERMOCY-CLER LAB,Sun Jan 01 00:00:00 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161247SE
ConferencePaper,Where Do You Sample? - An Autonomous Underwater Vehicle Story,Thu Sep 01 00:00:00 UTC 2011,,,"Saripalli, Srikanth",Mechanical Engineering,10.1109/rose.2011.6058512,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224448SE
ConferencePaper,DNA to go: A do-it-yourself PCR thermocycler lab,Sun Jan 01 00:00:00 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n288830SE
ConferencePaper,Assessing first-year calculus knowledge and skills needed for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293098SE
ConferencePaper,Alignment of preparation via first-year physics mechanics and calculus courses with expectations for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293099SE
ConferencePaper,Assessing first-year physics mechanics knowledge and skills needed for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293105SE
ConferencePaper,First-year integrated curricula across engineering education coalitions,Thu Jan 01 11:11:11 UTC 1998,Frontiers in Education Conference,,"Corleto, Carlos",Mechanical Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n295635SE
ConferencePaper,Soft Implementation of Cascaded Control Architectures Using the Youla Parameterization,Mon Jan 01 11:11:11 UTC 2018,Proceedings of the ... American Control Conference. American Control Conference,,"Rasmussen, Bryan",Mechanical Engineering||Energy Institute,10.23919/acc.2018.8431395,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n372412SE
ConferencePaper,Evaluation of a first-year integrated engineering curriculum,Wed Jan 01 11:11:11 UTC 1997,Frontiers in Education Conference,,"Corleto, Carlos",Mechanical Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n414381SE
ConferencePaper,The portfolio as a tool to evaluate and assess the effectiveness of a first-year integrated engineering curriculum,Wed Jan 01 11:11:11 UTC 1997,Frontiers in Education Conference,,"Corleto, Carlos",Mechanical Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n414382SE
ConferencePaper,"Foundation coalition first year integrated engineering curriculum at Texas A&M University-Kingsville: Development, implementation and assessment",Mon Jan 01 11:11:11 UTC 1996,Frontiers in Education Conference,,"Corleto, Carlos",Mechanical Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n414383SE
ConferencePaper,Adaptive Tracking Control of Linear Systems with Unknown Delays and Persistent Disturbances (or Who You callin' retarded?),Mon Aug 10 00:00:00 UTC 2009,,,"Balas, Mark",Mechanical Engineering,10.2514/6.2009-5855,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n478895SE
ConferencePaper,Comparing the young's modulus of near-frictionless carbon films obtained from different methods,Mon Jan 01 11:11:11 UTC 2007,MRS Online Proceedings Library,,"Erdemir, Ali",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n479064SE
ConferencePaper,Undergraduate Research in Energy and Propulsion: Outcomes and Lessons Learned from a 9-Year REU Site,Fri Aug 16 00:00:00 UTC 2019,,,"Thomas, James||Petersen, Eric",Mechanical Engineering||Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.2514/6.2019-3893,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n573805SE
ConferencePaper,Influence of low temperature aging on optical and mechanical properties of transparent yittria stabilized-zirconia cranial prosthesis,Mon Feb 19 00:00:00 UTC 2018,Proceedings of SPIE,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,10.1117/12.2287296,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n601493SE
ConferencePaper,Laser speckle imaging of brain blood flow through a transparent nanocrystalline yttria-stabilized-zirconia cranial implant,Mon Jan 01 11:11:11 UTC 2018,Proceedings of SPIE,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,10.1117/12.2285953,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n601494SE
ConferencePaper,Antibacterial studies of ZnO nanoparticle coatings on nanocrystalline YSZ irradiated with femtosecond laser light,Mon Jan 01 11:11:11 UTC 2018,Proceedings of SPIE,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,10.1117/12.2289412,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n601496SE
ConferencePaper,"Acute Effects of a Single Session of Hot Yoga on Caloric Expenditure, Range of Motion, and Metabolism",Tue Jan 01 11:11:11 UTC 2019,International Journal of Exercise Science,,"Moreno, Michael",Mechanical Engineering,,,,Berkeley Electronic Press,https://scholars.library.tamu.edu/vivo/display/n608798SE
ConferencePaper,ShapOrator: Enabling Design Iteration for Young Designers Through Shape Verbalization,Mon Aug 01 00:00:00 UTC 2022,,,"Krishnamurthy, Vinayak",Mechanical Engineering,10.1115/detc2022-90176,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n679711SE
ConferencePaper,"Program overview: The Texas LoanSTAR program; 1989-1999, A 10-year experience",Fri Dec 01 00:00:00 UTC 2000,,,"Claridge, David||Haberl, Jeff",Center for Health Systems and Design||Mechanical Engineering||Architecture||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n68923SE
ConferencePaper,"An eight-year, $5 million effort moves forward: Texas A & M University campus energy systems CC",Mon Dec 01 00:00:00 UTC 2003,,,"Claridge, David||Haberl, Jeff",Center for Health Systems and Design||Mechanical Engineering||Architecture||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n68973SE
ConferencePaper,Is the actual heat loss factor substantially smaller than you calculated?,Sun Jan 01 11:11:11 UTC 1995,ASHRAE Transactions,,"Claridge, David",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n68986SE
ConferencePaper,Developing Instruments to Assess First-year Calculus and Physics Mechanics Skills needed for a Sophomore Statics and Dynamics Course,Sat Oct 01 00:00:00 UTC 2011,Frontiers in Education Conference,,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1109/fie.2011.6142722,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n69082SE
ConferencePaper,ALIGNMENT OF PREPARATION VIA FIRST-YEAR PHYSICS MECHANICS AND CALCULUS COURSES WITH EXPECTATIONS FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17434,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69105SE
ConferencePaper,ASSESSING FIRST-YEAR PHYSICS MECHANICS KNOWLEDGE AND SKILLS NEEDED FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17520,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69106SE
ConferencePaper,ASSESSING FIRST-YEAR CALCULUS KNOWLEDGE AND SKILLS NEEDED FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17519,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69107SE
ConferencePaper,How do students in a project-based first-year engineering curriculum perform in a sophomore engineering mechanics course?,Fri Dec 01 00:00:00 UTC 2006,,,"Srinivasa, Arun",Mechanical Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n69113SE
ConferencePaper,A Project-Based Approach To First-Year Engineering Curriculum Development,Sat Jan 01 00:00:00 UTC 2005,"Proceedings - Frontiers in Education Conference, FIE",,"Conkey, Andrew||Srinivasa, Arun||Shryock, Kristi",Mechanical Engineering||Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1109/fie.2005.1611955,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n69114SE
ConferencePaper,"Entropy, Efficiency, Thermodynamics for First-year Engineering Students",Sun Oct 01 00:00:00 UTC 2006,"Proceedings - Frontiers in Education Conference, FIE",,"Srinivasa, Arun",Mechanical Engineering||Institute for Engineering Education and Innovation,10.1109/fie.2006.322540,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n69117SE
ConferencePaper,Interdisciplinary approach to first-year engineering curricula,Sat Jan 01 00:00:00 UTC 2005,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n69118SE
ConferencePaper,Path Planning for a Collection of Vehicles With Yaw Rate Constraints,Mon Jan 01 00:00:00 UTC 2007,Lecture Notes in Economics and Mathematical Systems,,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1007/978-3-540-48271-0_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n70302SE
ConferencePaper,Gain scheduled control of an air conditioning system using the youla parameterization,Fri Dec 01 00:00:00 UTC 2006,Proceedings of the ... American Control Conference. American Control Conference,,"Rasmussen, Bryan",Mechanical Engineering||Energy Institute,10.1109/acc.2006.1657571,,,,https://scholars.library.tamu.edu/vivo/display/n70621SE
ConferencePaper,Aerospace science and engineering research experience for teachers: The first two years,Fri Dec 01 00:00:00 UTC 2006,,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,,,,,https://scholars.library.tamu.edu/vivo/display/n71327SE
ConferencePaper,ASSESSMENT OF BACTERIA GROWTH UNDER TRANSPARENT NANOCRYSTALLINE YTTRIASTABILIZED-ZIRCONIA CRANIAL IMPLANT USING LASER SPECKLE IMAGING,Mon Jan 01 00:00:00 UTC 2018,Lasers in Surgery and Medicine,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n783816SE
ConferencePaper,EVALUATION OF BACTERICIDAL EFFECT OF LASERS BY IMAGING OF BIOLUMINESCENT STAPHYLOCOCCUS AUREUS UNDER TRANSPARENT NANOCRYSTALLINE YTTRIA-STABILIZED-ZIRCONIA CRANIAL IMPLANT,Thu Jan 01 00:00:00 UTC 2015,Lasers in Surgery and Medicine,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n783819SE
ConferencePaper,BIOCOMPATIBILITY AND THERMAL PROFILE OF TRANSPARENT NANOCRYSTALLINE YTTRIA-STABILIZED-ZIRCONIA CALVARIUM PROSTHESIS,Wed Jan 01 00:00:00 UTC 2014,Lasers in Surgery and Medicine,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n783820SE
