Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Comparative analysis of protein interaction networks reveals that conserved pathways are susceptible to HIV-1 interception.,Tue Feb 15 00:00:00 UTC 2011,BMC Bioinformatics,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/1471-2105-12-S1-S19,21342548,https://hdl.handle.net/1969.1/183746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110514SE
AcademicArticle,Juvenile administration of concomitant methylphenidate and fluoxetine alters behavioral reactivity to reward- and mood-related stimuli and disrupts ventral tegmental area gene expression in adulthood.,Wed Jul 13 00:00:00 UTC 2011,The Journal of Neuroscience,,"Bolanos, Carlos",,10.1523/JNEUROSCI.1470-11.2011,21753012,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n116742SE
AcademicArticle,A cholinergic-regulated circuit coordinates the maintenance and bi-stable states of a sensory-motor behavior during Caenorhabditis elegans male copulation.,Tue Mar 01 00:00:00 UTC 2011,PLoS Genetics,,"Garcia, Luis",Biology,10.1371/journal.pgen.1001326,21423722,https://hdl.handle.net/1969.1/180089,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133532SE
AcademicArticle,The putative bZIP transcription factor BzpN slows proliferation and functions in the regulation of cell density by autocrine signals in Dictyostelium.,Fri Jul 01 00:00:00 UTC 2011,PLoS ONE,,"Gomer, Richard",Biology,10.1371/journal.pone.0021765,21760904,https://hdl.handle.net/1969.1/183081,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133606SE
AcademicArticle,Cell density sensing and size determination.,Sun May 01 00:00:00 UTC 2011,,,"Gomer, Richard",Biology,10.1111/j.1440-169X.2010.01248.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133611SE
AcademicArticle,"Phospholipase C2 (PLC2) is key component in Dectin-2 signaling pathway, mediating anti-fungal innate immune responses.",Fri Dec 23 00:00:00 UTC 2011,,,"Zhang, Dekai",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology,10.1074/jbc.M111.307389,22041900,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n137846SE
AcademicArticle,Transmembrane signaling is anything but rigid.,Sat Oct 01 00:00:00 UTC 2011,Journal of Bacteriology,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1128/JB.05874-11,21803989,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n137944SE
AcademicArticle,"Dysregulation of Semaphorin7A/1-integrin signaling leads to defective GnRH-1 cell migration, abnormal gonadal development and altered fertility.",Thu Dec 01 00:00:00 UTC 2011,Human Molecular Genetics,,"Kramer, Phillip",Biomedical Sciences,10.1093/hmg/ddr403,21903667,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n138427SE
AcademicArticle,Ephrin reverse signaling controls palate fusion via a PI3 kinase-dependent mechanism.,Sat Jan 01 11:11:11 UTC 2011,Developmental Dynamics,,"Svoboda, Kathy||Benson, M",Biomedical Sciences||Biomedical Sciences,10.1002/dvdy.22546,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138586SE
AcademicArticle,Endurance exercise is a leptin signaling mimetic in hypothalamus of Wistar rats.,Fri Dec 02 00:00:00 UTC 2011,,,"Wang, Xiaofang",Biomedical Sciences,10.1186/1476-511X-10-225,,https://hdl.handle.net/1969.1/179373,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142668SE
AcademicArticle,Probabilistic reconstruction of the tumor progression process in gene regulatory networks in the presence of uncertainty.,Tue Oct 18 00:00:00 UTC 2011,BMC Bioinformatics,,"Dougherty, Edward||Yoon, Byung-Jun",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/1471-2105-12-S10-S9,,https://hdl.handle.net/1969.1/183748,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143157SE
AcademicArticle,Hypothalamic glial-to-neuronal signaling during puberty: influence of alcohol.,Fri Jul 01 00:00:00 UTC 2011,International Journal of Environmental Research and Public Health,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.3390/ijerph8072894,21845163,https://hdl.handle.net/1969.1/178318,MDPI,https://scholars.library.tamu.edu/vivo/display/n143299SE
AcademicArticle,Hypothalamic actions and interactions of alcohol and IGF-1 on the expression of glial receptor protein tyrosine phosphatase- during female pubertal development.,Sat Oct 01 00:00:00 UTC 2011,Alcoholism: Clinical and Experimental Research,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1111/j.1530-0277.2011.01525.x,21595703,,Wiley,https://scholars.library.tamu.edu/vivo/display/n143301SE
AcademicArticle,Prepubertal ethanol exposure alters hypothalamic transforming growth factor- and erbB1 receptor signaling in the female rat.,Tue Mar 01 00:00:00 UTC 2011,ALCOHOL,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1016/j.alcohol.2010.08.014,20926228,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143303SE
AcademicArticle,Role of SPI-1 secreted effectors in acute bovine response to Salmonella enterica Serovar Typhimurium: a systems biology analysis approach.,Fri Nov 11 00:00:00 UTC 2011,PLoS ONE,,"Adams, Leslie||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0026869,22096503,https://hdl.handle.net/1969.1/179578,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n144831SE
AcademicArticle,Direct ubiquitination of pattern recognition receptor FLS2 attenuates plant innate immunity.,Wed Jun 01 00:00:00 UTC 2011,Science,,"He, Ping||Devarenne, Timothy||Shan, Libo",Energy Institute||Biochemistry and Biophysics||Biochemistry and Biophysics||Biochemistry and Biophysics,10.1126/science.1204903,21680842,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n145801SE
AcademicArticle,Curcumin induces apoptosis in a murine mammary gland adenocarcinoma cell line through the mitochondrial pathway.,Sat Jan 01 11:11:11 UTC 2011,European Journal of Pharmacology,,"Mouneimne, Roula",Veterinary Integrative Biosciences,10.1016/j.ejphar.2011.06.048,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152990SE
AcademicArticle,Investigation of IL-6 and IL-10 signalling via mathematical modelling.,Sat Jan 01 00:00:00 UTC 2011,,,"Jayaraman, Arul",Chemical Engineering,10.1049/iet-syb.2009.0060,21261398,,Institution of Engineering and Technology (IET),https://scholars.library.tamu.edu/vivo/display/n154394SE
AcademicArticle,Leucine nutrition in animals and humans: mTOR signaling and beyond.,Tue Nov 01 00:00:00 UTC 2011,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-0983-2,21773813,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157885SE
AcademicArticle,Bacterial effector HopF2 suppresses arabidopsis innate immunity at the plasma membrane.,Sun May 01 00:00:00 UTC 2011,Molecular Plant-Microbe Interactions,,"He, Ping||Shan, Libo",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1094/MPMI-07-10-0150,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n163382SE
AcademicArticle,A novel Toll-like receptor that recognizes vesicular stomatitis virus.,Fri Feb 11 00:00:00 UTC 2011,Journal of Biological Chemistry,,"Zhang, Dekai",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology,10.1074/jbc.M110.159590,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169524SE
AcademicArticle,Activation of Toll-like receptor 5 on breast cancer cells by flagellin suppresses cell proliferation and tumor growth.,Fri Apr 01 00:00:00 UTC 2011,Cancer Research,,"Zhang, Dekai",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology,10.1158/0008-5472.CAN-10-1993,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n169525SE
AcademicArticle,Crystal structure of RIG-I C-terminal domain bound to blunt-ended double-strand RNA without 5' triphosphate.,Tue Mar 01 00:00:00 UTC 2011,Nucleic Acids Research (NAR),,"Li, Pingwei",Biochemistry and Biophysics,10.1093/nar/gkq974,20961956,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n170356SE
AcademicArticle,Maternal hepatic growth response to pregnancy in the mouse.,Sat Jan 01 11:11:11 UTC 2011,Experimental Biology and Medicine,,"Bustamante, Juan",Irma Lerma Rangel School of Pharmacy,10.1258/ebm.2011.011076,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n176906SE
AcademicArticle,Cancer therapy design based on pathway logic.,Tue Feb 01 00:00:00 UTC 2011,Bioinformatics,,"Dougherty, Edward||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1093/bioinformatics/btq703,21193523,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n177575SE
AcademicArticle,From biological pathways to regulatory networks.,Tue Mar 01 00:00:00 UTC 2011,Molecular Biosystems,,"Dougherty, Edward||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1039/c0mb00263a,21161088,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n177581SE
AcademicArticle,The kinin receptor is expressed in the Malpighian tubule stellate cells in the mosquito Aedes aegypti (L.): a new model needed to explain ion transport?,Sat Feb 05 00:00:00 UTC 2011,Insect Biochemistry and Molecular Biology,,"Pietrantonio, Patricia",Entomology,10.1016/j.ibmb.2010.10.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181855SE
ConferencePaper,Exacerbation of pathology by oxidative stress in respiratory and locomotor muscles with Duchenne muscular dystrophy.,Sun May 01 00:00:00 UTC 2011,Journal of Physiology,,"Lawler, John",Kinesiology and Sport Management,10.1113/jphysiol.2011.207456,21486793,,Wiley,https://scholars.library.tamu.edu/vivo/display/n186048SE
AcademicArticle,Impact of aging vs. estrogen loss on cardiac gene expression: estrogen replacement and inflammation.,Sat Jan 01 11:11:11 UTC 2011,Physiological Genomics,,"Stallone, John",Veterinary Physiology and Pharmacology,10.1152/physiolgenomics.00228.2010,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n188333SE
AcademicArticle,The Sink-Specific Plastidic Phosphate Transporter PHT4;2 Influences Starch Accumulation and Leaf Size in Arabidopsis,Thu Sep 01 00:00:00 UTC 2011,Plant Physiology,,"Versaw, Wayne",Biology,10.1104/pp.111.181925,21960139,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n188766SE
AcademicArticle,A fast hierarchical clustering algorithm for functional modules discovery in protein interaction networks.,Wed May 25 00:00:00 UTC 2011,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Chen, Jianer",Computer Science and Engineering,10.1109/TCBB.2010.75,20733244,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n201660SE
AcademicArticle,Modelling the Delta1/Notch1 pathway: in search of the mediator(s) of neural stem cell differentiation.,Tue Feb 01 00:00:00 UTC 2011,PLoS ONE,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1371/journal.pone.0014668,21346804,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n217877SE
AcademicArticle,Integrin-5 coordinates assembly of posterior cranial placodes in zebrafish and enhances Fgf-dependent regulation of otic/epibranchial cells.,Sat Jan 01 11:11:11 UTC 2011,PLoS ONE,,"Riley, Bruce",Biology,10.1371/journal.pone.0027778,22164214,https://hdl.handle.net/1969.1/184148,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n28917SE
AcademicArticle,Dietary soy and tea mitigate chronic inflammation and prostate cancer via NFB pathway in the Noble rat model.,Sat Jan 01 11:11:11 UTC 2011,Journal of Nutritional Biochemistry,,"Dashwood, Roderick",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine,10.1016/j.jnutbio.2010.04.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n297685SE
AcademicArticle,Endothelins and their receptors in cancer: identification of therapeutic targets.,Sat Jan 01 11:11:11 UTC 2011,Pharmacological Research,,"Dashwood, Roderick",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine,10.1016/j.phrs.2011.01.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n297686SE
AcademicArticle,Bone metastasis: mechanisms and therapeutic opportunities.,Fri Apr 01 00:00:00 UTC 2011,,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1038/nrendo.2010.227,21200394,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n302254SE
AcademicArticle,Mesothelial- and epithelial-derived FGF9 have distinct functions in the regulation of lung development.,Mon Aug 01 00:00:00 UTC 2011,Development (Cambridge),,"Wang, Fen",Institute of Biosciences and Technology,10.1242/dev.065110,21750028,https://hdl.handle.net/1969.1/181773,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n308487SE
AcademicArticle,Modeling human prostate cancer in genetically engineered mice.,Sat Jan 01 00:00:00 UTC 2011,Progress in molecular biology and translational science,,"Wang, Fen",Institute of Biosciences and Technology,10.1016/B978-0-12-384878-9.00001-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n308497SE
AcademicArticle,Post-natal effect of overexpressed DKK1 on mandibular molar formation.,Sun Nov 13 00:00:00 UTC 2011,Journal of Dental Research,,"Feng, Jian||Dechow, Paul",Biomedical Sciences||Biomedical Sciences,10.1177/0022034511421926,21917600,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n319566SE
AcademicArticle,Mitochondria in innate immune responses.,Wed Jun 01 00:00:00 UTC 2011,Nature Reviews Immunology,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1038/nri2975,21597473,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n332438SE
AcademicArticle,TLR signalling augments macrophage bactericidal activity through mitochondrial ROS.,Fri Apr 01 00:00:00 UTC 2011,Nature,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1038/nature09973,21525932,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n332440SE
AcademicArticle,Ras effector switching promotes divergent cell fates in C. elegans vulval patterning.,Sat Jan 01 11:11:11 UTC 2011,Developmental Cell,,"Reiner, David",Institute of Biosciences and Technology,10.1016/j.devcel.2010.12.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n335002SE
AcademicArticle,Ablation of ghrelin receptor reduces adiposity and improves insulin sensitivity during aging by regulating fat metabolism in white and brown adipose tissues.,Thu Dec 01 00:00:00 UTC 2011,Aging Cell,,"Sun, Yuxiang",Nutrition,10.1111/j.1474-9726.2011.00740.x,21895961,,Wiley,https://scholars.library.tamu.edu/vivo/display/n347547SE
AcademicArticle,Physiological roles revealed by ghrelin and ghrelin receptor deficient mice.,Tue Nov 01 00:00:00 UTC 2011,Regulatory Peptides,,"Sun, Yuxiang",Nutrition,10.1016/j.peptides.2011.07.003,21781995,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n347548SE
AcademicArticle,Bone proteins PHEX and DMP1 regulate fibroblastic growth factor Fgf23 expression in osteocytes through a common pathway involving FGF receptor (FGFR) signaling.,Sat Aug 20 00:00:00 UTC 2011,The FASEB Journal,,"Feng, Jian",Biomedical Sciences,10.1096/fj.10-177816,21507898,,Wiley,https://scholars.library.tamu.edu/vivo/display/n360195SE
AcademicArticle,Zoledronic acid inhibits macrophage SOCS3 expression and enhances cytokine production.,Tue Nov 01 00:00:00 UTC 2011,Journal of Cellular Biochemistry,,"Reuben, Jayne",Biomedical Sciences,10.1002/jcb.23267,21751240,,Wiley,https://scholars.library.tamu.edu/vivo/display/n399617SE
AcademicArticle,Estrogen-induced signaling attenuates soluble A peptide-mediated dysfunction of pathways in synaptic plasticity.,Sat Jan 01 11:11:11 UTC 2011,Brain Research,,"Logan, Shaun",Biomedical Sciences,10.1016/j.brainres.2011.01.038,21262203,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n404502SE
AcademicArticle,Uterine histotroph and conceptus development: select nutrients and secreted phosphoprotein 1 affect mechanistic target of rapamycin cell signaling in ewes.,Thu Dec 01 00:00:00 UTC 2011,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.111.094722,21865556,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n42146SE
AcademicArticle,"Select nutrients in the ovine uterine lumen. VII. Effects of arginine, leucine, glutamine, and glucose on trophectoderm cell signaling, proliferation, and migration.",Sat Jan 01 00:00:00 UTC 2011,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.110.085738,20844282,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n46018SE
AcademicArticle,An orthosteric inhibitor of the Ras-Sos interaction.,Sat Jan 01 11:11:11 UTC 2011,Nature Chemical Biology,,"Yadav, Kamlesh",School of Medicine,10.1038/nchembio.612,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n488685SE
AcademicArticle,FRS2 is essential for the fibroblast growth factor to regulate the mTOR pathway and autophagy in mouse embryonic fibroblasts.,Sat Jan 01 00:00:00 UTC 2011,,,"Wang, Fen",Institute of Biosciences and Technology,10.7150/ijbs.7.1114,,,Ivyspring International Publisher,https://scholars.library.tamu.edu/vivo/display/n49098SE
AcademicArticle,The growth factor progranulin binds to TNF receptors and is therapeutic against inflammatory arthritis in mice.,Fri Apr 22 00:00:00 UTC 2011,Science,,"Feng, Jian",Biomedical Sciences,10.1126/science.1199214,21393509,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n49111SE
AcademicArticle,Intermittent noxious stimulation following spinal cord contusion injury impairs locomotor recovery and reduces spinal brain-derived neurotrophic factor-tropomyosin-receptor kinase signaling in adult rats.,Sat Jan 01 11:11:11 UTC 2011,Neuroscience,,"Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics,10.1016/j.neuroscience.2011.10.007,22027236,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n52070SE
AcademicArticle,Casted-immobilization downregulates glucocorticoid receptor expression in rat slow-twitch soleus muscle.,Thu Dec 01 00:00:00 UTC 2011,LIFE SCIENCES,,"Sato, Shogo",Biology,10.1016/j.lfs.2011.10.008,22036623,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n636475SE
AcademicArticle,Singleminded-2s (Sim2s) promotes delayed involution of the mouse mammary gland through suppression of Stat3 and NFB.,Fri Apr 01 00:00:00 UTC 2011,Molecular Endocrinology,,"Porter, Weston",Veterinary Integrative Biosciences,10.1210/me.2010-0423,21292822,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n64838SE
AcademicArticle,Computational design of enhanced learning protocols.,Thu Dec 01 00:00:00 UTC 2011,Nature Neuroscience,,"Baxter, Douglas",Neuroscience and Experimental Therapeutics,10.1038/nn.2990,22197829,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n658079SE
AcademicArticle,Distinct roles for Rap1b protein in platelet secretion and integrin IIb3 outside-in signaling.,Fri Nov 11 00:00:00 UTC 2011,,,"Li, Zhenyu",Pharmaceutical Sciences,10.1074/jbc.M111.239608,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n682491SE
AcademicArticle,Sodium hydrogen exchanger as a mediator of hydrostatic edema-induced intestinal contractile dysfunction.,Sat Jan 01 00:00:00 UTC 2011,Surgery,,"Laine, Glen||Stewart, Randolph",Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1016/j.surg.2010.04.001,20553904,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n73391SE
AcademicArticle,n-3 Fatty acids uniquely affect anti-microbial resistance and immune cell plasma membrane organization.,Sat Oct 01 00:00:00 UTC 2011,Chemistry and Physics of Lipids,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1016/j.chemphyslip.2011.07.003,21798252,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74434SE
AcademicArticle,Dynamin-related protein 1 is implicated in endoplasmic reticulum stress-induced pancreatic -cell apoptosis.,Mon Aug 01 00:00:00 UTC 2011,International Journal of Molecular Medicine,,"Xu, Shiqing",Chemistry,10.3892/ijmm.2011.684,21537829,,Spandidos Publications,https://scholars.library.tamu.edu/vivo/display/n751837SE
AcademicArticle,"GT-094, a NO-NSAID, inhibits colon cancer cell growth by activation of a reactive oxygen species-microRNA-27a: ZBTB10-specificity protein pathway.",Tue Feb 01 00:00:00 UTC 2011,Molecular Cancer Research,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1158/1541-7786.MCR-10-0363,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n77741SE
AcademicArticle,Epiregulin-dependent amphiregulin expression and ERBB2 signaling are involved in luteinizing hormone-induced paracrine signaling pathways in mouse ovary.,Fri Feb 11 00:00:00 UTC 2011,Biochemical and Biophysical Research Communications,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.bbrc.2011.01.039,21237132,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n79822SE
AcademicArticle,Development and persistence of limbic epileptogenesis are impaired in mice lacking progesterone receptors.,Wed Jan 12 00:00:00 UTC 2011,,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1523/JNEUROSCI.4488-10.2011,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n80258SE
AcademicArticle,Simvastatin stimulates apoptosis in cholangiocarcinoma by inhibition of Rac1 activity.,Sat Jan 01 11:11:11 UTC 2011,Digestive and Liver Disease,,"Glaser, Shannon",Medical Physiology,10.1016/j.dld.2011.01.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n80355SE
AcademicArticle,Pharmaceutical inhibition of glycogen synthetase kinase-3 reduces multiple myeloma-induced bone disease in a novel murine plasmacytoma xenograft model.,Tue Feb 01 00:00:00 UTC 2011,Blood,,"Gregory, Carl",Cell Biology and Genetics,10.1182/blood-2010-09-308171,21123822,,American Society of Hematology,https://scholars.library.tamu.edu/vivo/display/n83279SE
AcademicArticle,Phosphatidylinositol transfer proteins: negotiating the regulatory interface between lipid metabolism and lipid signaling in diverse cellular processes.,Fri Jul 01 00:00:00 UTC 2011,BioFactors,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1002/biof.180,21915936,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83481SE