Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Conclusions: Coffins of the Bravetwo hundred years later,Wed Jan 01 11:11:11 UTC 2014,,Coffins of the Brave: Lake Shipwrecks of the War of 1812,"Crisman, Kevin",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106192SE
Chapter,Carlos Germn Belli y la dificultad,Sat Jan 01 11:11:11 UTC 1994,,El pesapalabras Carlos Germn Belli ante la crtica,"Espina, Eduardo",Hispanic Studies,,,,Ediciones Tabla de Poesia Actual,https://scholars.library.tamu.edu/vivo/display/n138233SE
Chapter,"Camus y Carder, Alfredo Adolfo (1797-1889)",Mon Jan 01 11:11:11 UTC 2007,,Doscientos críticos literarios en la España del siglo XIX diccionario bibliográfico,"Miller, Stephen",Hispanic Studies,,,,Consejo Superior de Investigaciones Cientficas and Wissenschaftliche Buchgesellschaft,https://scholars.library.tamu.edu/vivo/display/n220710SE
Chapter,Conceptualizing Youth Borderline Personality Disorder Within a PAI Framework,Wed Jan 01 00:00:00 UTC 2014,,HANDBOOK OF BORDERLINE PERSONALITY DISORDER IN CHILDREN AND ADOLESCENTS,"Morey, Leslie",Psychological and Brain Sciences,10.1007/978-1-4939-0591-1_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292622SE
Chapter,"Conflictos sobre cuencas interjuridiccionales: distribucin y gestin de recursos hdricos entre entes territoriales. Montana v. Wyoming et al., 563 US, (2011), de 2 de mayo de 2011",Sun Jan 01 11:11:11 UTC 2012,,Administracin y justiciaun anlisis jurisprudencial : liber amicorum Toms-Ramn Fernndez,"Casado Perez, Vanessa",Center for Health Systems and Design||School of Law,,,https://scholarship.law.tamu.edu/facscholar/764,Civitas-Thomson Reuters,https://scholars.library.tamu.edu/vivo/display/n362889SE
Chapter,Chapter 21 Be All That You Can Be Targeting Library Orientations to Military Cadets,Mon Jan 01 00:00:00 UTC 2018,,Planning Library Orientations,"Medlin, Zackary||Graves, Stephanie||LeMire, Sarah",University Libraries||University Libraries||University Libraries||English,10.1016/b978-0-08-102171-2.00021-0,,https://hdl.handle.net/1969.1/175135,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367439SE
Chapter,"Communidades mexicanas en Texas: Oportunidades economicas y conflicto social, 1848-1880",Mon Jan 01 11:11:11 UTC 2007,,El territorio disputado en la guerra de 1846-1848,"Alonzo, Armando",History,,,,Miguel Angel Porrua,https://scholars.library.tamu.edu/vivo/display/n377745SE
Chapter||GreyLiterature,Communities of Information: Information Literacy and Discourse Community Instruction in First Year Writing Courses,Mon Jan 01 11:11:11 UTC 2018,,"Teaching Information Literacy and Writing Studies: Volume 1, First-Year Composition Courses","Anders, Kathy",College of Liberal Arts,,,https://hdl.handle.net/1969.1/187049,Purdue University Press,https://scholars.library.tamu.edu/vivo/display/n415994SE
Chapter,Commercial Potential of Microbial Inoculants for Sheath Blight Management and Yield Enhancement of Rice,Tue Mar 01 00:00:00 UTC 2011,,BACTERIA IN AGROBIOLOGY: CROP ECOSYSTEMS,"Zhou, Xin-Gen",Beaumont Research and Extension Center||Plant Pathology and Microbiology,10.1007/978-3-642-18357-7_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n469055SE
Chapter,Chapter 20 Hope over Acquired Disability Lessons of a Young Woman's Triumph,,,Handbook of Hope,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1016/b978-012654050-5/50022-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n516568SE
Chapter,Chapter Four. Algebraic Surfaces and the Miyaoka-Yau Inequality,Sat Dec 31 00:00:00 UTC 2016,,Complex Ball Quotients and Line Arrangements in the Projective Plane,"Tretkoff, Paula",Mathematics,10.1515/9781400881253-006,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n527730SE
Chapter,Chapter 40 The Role of Arginine for Treating Obese Youth,Sat Jan 01 00:00:00 UTC 2011,,Global Perspectives on Childhood Obesity,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/b978-0-12-374995-6.10040-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n557236SE
Chapter,Celebrating 40 Years of the Annual Review of Nutrition.,Fri Oct 01 00:00:00 UTC 2021,Annual Review of Nutrition,"ANNUAL REVIEW OF NUTRITION, VOL 41, 2021","Stover, Patrick",College of Agriculture and Life Sciences||Nutrition,10.1146/annurev-nu-41-080221-100001,34633857,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n580782SE
Chapter,Connected by the Environment: The Unique Yet Intertwined Journeys of Two Energy and Water Researchers,Sat Jan 01 11:11:11 UTC 2022,,Women in Mechanical Engineering,"Bandyopadhyay, Arkasama",Mechanical Engineering,10.1007/978-3-030-91546-9_18,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n629459SE
Chapter,Can You Be Born a Couch Potato? The Genomic Regulation of Physical Activity,,,EXERCISE GENOMICS,"Lightfoot, J Timothy",Kinesiology and Sport Management,10.1007/978-1-60761-355-8_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n646722SE
Chapter,"CLASS REMIPEDIA YAGER, 1981",Tue Jan 01 11:11:11 UTC 2013,,"TREATISE ON ZOOLOGY - ANATOMY, TAXONOMY, BIOLOGY: THE CRUSTACEA, VOL 4, PT A","Iliffe, Thomas",Marine Biology,,,,,https://scholars.library.tamu.edu/vivo/display/n649193SE
Chapter,Combined Radiolabelling Distribution and Covalent DNA-Binding Studies to Discriminate Between a Carcinogen/Noncarcinogen Pair of Monoazo Dyes Related to the Hepatocarcinogen Butter Yellow (DAB),Thu Jan 01 00:00:00 UTC 1987,Archives of toxicology. Supplement. = Archiv fur Toxikologie. Supplement,Mechanisms and Models in Toxicology,"Dashwood, Roderick",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine,10.1007/978-3-642-72558-6_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n655753SE
Chapter,"Class Remipedia Yager, 19811",Tue Jan 01 00:00:00 UTC 2013,,"Treatise on Zoology - Anatomy, Taxonomy, Biology. The Crustacea, Volume 4 part A","Iliffe, Thomas",Marine Biology,10.1163/9789047440451_005,,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n701953SE
Chapter,Chapter 15 Prioritization of erosion prone areas based on a sediment yield index for conservation treatments: A case study of the upper Tapi River basin,Sat Jan 01 00:00:00 UTC 2022,,Advances in Remediation Techniques for Polluted Soils and Groundwater,"Palmate, Santosh",Biological and Agricultural Engineering||El Paso Research and Extension Center,10.1016/b978-0-12-823830-1.00019-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n765919SE
Chapter,Colman's Inkle and Yarico: four perspectives,Wed Jan 01 00:00:00 UTC 2014,,The Oxford Handbook of the Georgian Theatre 1737-1832,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,OUP Oxford,https://scholars.library.tamu.edu/vivo/display/n92183SE
