Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Fostering an environment for resilience among Latino youth: Characteristics of a successful college readiness program,Wed Apr 03 00:00:00 UTC 2019,Journal of Latinos and Education,,"Rivera, Hector",Educational Psychology,10.1080/15348431.2017.1371605,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n291240SE
AcademicArticle,Fatherhood Among Gang-Involved U.S. Latino Youth: Qualitative Inquiry Into Key Stakeholders' Perspectives,Tue Jul 23 00:00:00 UTC 2019,Journal of Latinx Psychology,,"Ojeda, Lizette",Educational Psychology,10.1037/lat0000111,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n367610SE
AcademicArticle,Functional Characterization of the ycjQRS Gene Cluster from Escherichia coli: A Novel Pathway for the Transformation of d-Gulosides to d-Glucosides.,Tue Jan 01 11:11:11 UTC 2019,Biochemistry,,"Raushel, Frank",Chemistry,10.1021/acs.biochem.8b01278,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n390054SE
ConferencePaper,Four years of metocean support to the shell stones field: From asset integrity to collaborative research,Tue Jan 01 00:00:00 UTC 2019,Annual Offshore Technology Conference,,"DiMarco, Steven",Oceanography,,,,,https://scholars.library.tamu.edu/vivo/display/n401644SE
AcademicArticle,"Functional Characterization of YdjH, a Sugar Kinase of Unknown Specificity in Escherichia coli K12.",Tue Jan 01 11:11:11 UTC 2019,Biochemistry,,"Raushel, Frank",Chemistry,10.1021/acs.biochem.9b00327,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n404528SE
Patent,Fungal endophytes for improved crop yields and protection from pests,Thu Aug 01 00:00:00 UTC 2019,,,"Sword, Gregory",Entomology,,,https://hdl.handle.net/1969.1/177887,,https://scholars.library.tamu.edu/vivo/display/n408288SE
AcademicArticle,Fractional-Order Control for Robust Position/Yaw Tracking of Quadrotors With Experiments,Mon Jul 01 00:00:00 UTC 2019,IEEE Transactions on Control Systems Technology,,"Munoz Vazquez, Aldo Jonathan",Multidisciplinary Engineering,10.1109/TCST.2018.2831175,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n413011SE
AcademicArticle,Functional diversification of the chemical landscapes of yeast Sec14-like phosphatidylinositol transfer protein lipid-binding cavities.,Fri Dec 13 00:00:00 UTC 2019,,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1074/jbc.RA119.011153,31690622,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419335SE
