Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Discrete dislocation predictions for single crystal hardening: Tension vs bending,Thu Jan 01 00:00:00 UTC 2004,Solid Mechanics and Its Applications,IUTAM Symposium on Multiscale Modeling and Characterization of Elastic-Inelastic Behavior of Engineering Materials,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1007/978-94-017-0483-0_29,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110131SE
Chapter,Chapter 71 Discrete Dislocation Plasticity Modeling of Contact and Friction,Sat Dec 01 00:00:00 UTC 2007,Dislocations in Solids,Dislocations in Solids,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/s1572-4859(07)80003-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111900SE
Chapter,OVERVIEW NO. 9 PLASTIC CREEP FLOW EFFECTS IN THE DIFFUSIVE CAVITATION OF GRAIN BOUNDARIES,Sat Jan 01 11:11:11 UTC 1983,,Perspectives in Creep Fracture,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/b978-0-08-030541-7.50009-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112080SE
Chapter,Mode Interaction in an Eccentrically Stiffened Elastic-Plastic Panel under Compression,Thu Jan 01 11:11:11 UTC 1976,,Buckling of Structures,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/978-3-642-50992-6_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112083SE
Chapter,Sheet NeckingI. Validity of Plane Stress Assumptions of the Long-Wavelength Approximation,Sun Jan 01 11:11:11 UTC 1978,,Mechanics of Sheet Metal Forming,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/978-1-4613-2880-3_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112084SE
Chapter,Limits to Ductility Set by Plastic Flow Localization,Sun Jan 01 11:11:11 UTC 1978,,Mechanics of Sheet Metal Forming,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/978-1-4613-2880-3_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112085SE
Chapter,Aspects of Plastic Postbuckling Behavior,Fri Jan 01 00:00:00 UTC 1982,,Mechanics of Solids,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/b978-0-08-025443-2.50020-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112086SE
Chapter,Void Growth in Plastic Solids,Wed Jan 01 00:00:00 UTC 1992,,Topics in Fracture and Fatigue,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/978-1-4612-2934-6_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112089SE
Chapter,Numerical Studies of Fast Crack Growth in Elastic-Plastic Solids,Wed Jan 01 11:11:11 UTC 1997,Solid Mechanics and Its Applications,IUTAM Symposium on Nonlinear Analysis of Fracture,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/978-94-011-5642-4_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112095SE
Chapter,Localized Plastic Flow in Single Crystals: A Nonlocal Analysis,Wed Jan 01 11:11:11 UTC 2003,Solid Mechanics and Its Applications,IUTAM Symposium on Computational Mechanics of Solid Materials at Large Strains,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/978-94-017-0297-3_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112098SE
Chapter,Dip-Pen Technologies for Biomolecular Devices,Sun Jan 01 00:00:00 UTC 2006,,BioMEMS and Biomedical Nanotechnology,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-0-387-25842-3_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n223749SE
Chapter,Analytical Prediction of Interrupted Cutting Periodic Motions in a Machine Tool,Thu Dec 01 00:00:00 UTC 2011,,Nonlinear Science and Complexity,"Suh, C. Steve",Mechanical Engineering,10.1007/978-90-481-9884-9_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n352137SE
Chapter,A Parameter Study of a Machine Tool with Multiple Boundaries,Wed Dec 01 00:00:00 UTC 2010,,Dynamical Systems,"Suh, C. Steve",Mechanical Engineering,10.1007/978-1-4419-5754-2_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n352138SE
Chapter,Effect of Lubricant Supply Pressure on SFD Performance: Ends Sealed with O-rings and Piston Rings,Tue Jan 01 00:00:00 UTC 2019,Mechanisms and Machine Science,Proceedings of the 10th International Conference on Rotor Dynamics  IFToMM,"San Andres, Luis",Mechanical Engineering,10.1007/978-3-319-99262-4_26,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n372396SE
Chapter,A Game Theoretical Perspective on Incentivizing Collaboration in System Design,Sat Nov 24 00:00:00 UTC 2018,,Disciplinary Convergence in Systems Engineering Research,"Malak, Richard",Mechanical Engineering||Energy Institute,10.1007/978-3-319-62217-0_59,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n382650SE
Chapter,Phase Change Materials,Thu Jul 05 00:00:00 UTC 2018,,Handbook of Thermal Science and Engineering,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-3-319-26695-4_53,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n395761SE
Chapter,"Leveraging Pedagogical Innovations for Science, Technology, Engineering, and Mathematics (STEM) Education in the Middle East Context",Fri Jan 01 00:00:00 UTC 2016,,Advances in Engineering Education in the Middle East and North Africa,"Balawi, Shadi",Mechanical Engineering,10.1007/978-3-319-15323-0_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n399659SE
Chapter,Bioinspired Flapping Wing Test Platform Used to Implement Modern Modeling Methodology,Mon Jan 01 00:00:00 UTC 2018,,MODERN FLEXIBLE MULTI-BODY DYNAMICS MODELING METHODOLOGY FOR FLAPPING WING VEHICLES,"Hubbard Jr, James",Mechanical Engineering,10.1016/B978-0-12-814136-6.00003-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n427529SE
Chapter,Concluding Remarks About Modern Modeling Methodology Implementation and Flight Physics of Avian Scale Flight Robotics Systems,Mon Jan 01 00:00:00 UTC 2018,,MODERN FLEXIBLE MULTI-BODY DYNAMICS MODELING METHODOLOGY FOR FLAPPING WING VEHICLES,"Hubbard Jr, James",Mechanical Engineering,10.1016/B978-0-12-814136-6.00007-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n427532SE
Chapter,Ornithopter test platform characterizations,Tue Jan 01 11:11:11 UTC 2013,,FLIGHT DYNAMICS AND SYSTEM IDENTIFICATION FOR MODERN FEEDBACK CONTROL: AVIAN-INSPIRED ROBOTS,"Hubbard Jr, James",Mechanical Engineering,10.1533/9780857094674.15,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n427557SE
Chapter,Cold Starting and Pumpability Studies in Modern Engines  Results from the ASTM D02.07C Low Temperature Engine Performance Task Force Activities: Summary and Conclusions,Sat Jan 01 11:11:11 UTC 2000,,Oil Flow Studies at Low Temperatures in Modern Engines,"Tseregounis, Spyros",Mechanical Engineering||Artie Mcferrin Department of Chemical En||Institute for Engineering Education and Innovation,10.1520/stp14479s,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n435389SE
Chapter,Cold Starting and Pumpability Studies in Modern Engines  Results from the ASTM D02.07C Low Temperature Engine Performance Task Force Activities: Phase II Pumpability Testing,Sat Jan 01 11:11:11 UTC 2000,,Oil Flow Studies at Low Temperatures in Modern Engines,"Tseregounis, Spyros",Mechanical Engineering||Artie Mcferrin Department of Chemical En||Institute for Engineering Education and Innovation,10.1520/stp14478s,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n435390SE
Chapter,Cold Starting and Pumpability Studies in Modern Engines  Results from the ASTM D02.07C Low Temperature Engine Performance Task Force Activities: Phase I Pumpability Testing,Sat Jan 01 11:11:11 UTC 2000,,Oil Flow Studies at Low Temperatures in Modern Engines,"Tseregounis, Spyros",Mechanical Engineering||Artie Mcferrin Department of Chemical En||Institute for Engineering Education and Innovation,10.1520/stp14477s,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n435391SE
Chapter,Cold Starting and Pumpability Studies in Modern Engines  Results from the ASTM D02.07C Low Temperature Engine Performance Task Force Activities: Cold Start Testing,Sat Jan 01 11:11:11 UTC 2000,,Oil Flow Studies at Low Temperatures in Modern Engines,"Tseregounis, Spyros",Mechanical Engineering||Artie Mcferrin Department of Chemical En||Institute for Engineering Education and Innovation,10.1520/stp14476s,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n435392SE
Chapter,Cold Starting and Pumpability Studies in Modern Engines  Results from the ASTM D02.07C Low Temperature Engine Performance Task Force Activities: Test Oil Selection and Rheological Analysis,Sat Jan 01 11:11:11 UTC 2000,,Oil Flow Studies at Low Temperatures in Modern Engines,"Tseregounis, Spyros",Mechanical Engineering||Artie Mcferrin Department of Chemical En||Institute for Engineering Education and Innovation,10.1520/stp14475s,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n435393SE
Chapter,Cold Starting and Pumpability Studies in Modern Engines  Results from the ASTM D02.07C Low Temperature Engine Performance Task Force Activities: Engine Selection and Testing Protocol,Sat Jan 01 11:11:11 UTC 2000,,Oil Flow Studies at Low Temperatures in Modern Engines,"Tseregounis, Spyros",Mechanical Engineering||Artie Mcferrin Department of Chemical En||Institute for Engineering Education and Innovation,10.1520/stp14474s,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n435394SE
Chapter,Cold Starting and Pumpability Studies in Modern Engines  Results from the ASTM D02.07C Low Temperature Engine Performance Task Force Activities: Background and Organization,Sat Jan 01 11:11:11 UTC 2000,,Oil Flow Studies at Low Temperatures in Modern Engines,"Tseregounis, Spyros",Mechanical Engineering||Artie Mcferrin Department of Chemical En||Institute for Engineering Education and Innovation,10.1520/stp14473s,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n435395SE
Chapter,Nonlinear Hysteretic Response of Piezoelectric Ceramics,Tue Aug 23 00:00:00 UTC 2011,,FERROELECTRICS - CHARACTERIZATION AND MODELING,"Muliana, Anastasia",Mechanical Engineering,10.5772/18145,,,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n444168SE
Chapter,3 Time-dependent behavior of active/intelligent polymer matrix composites incorporating piezoceramic fibers,Sat Jan 01 00:00:00 UTC 2011,,Creep and Fatigue in Polymer Matrix Composites,"Muliana, Anastasia",Mechanical Engineering,10.1533/9780857090430.1.70,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n444169SE
Chapter,Gas Turbine Thermodynamic Process,Fri Nov 01 00:00:00 UTC 2019,,"Gas Turbine Design, Components and System Design Integration","Schobeiri, Meinhard",Mechanical Engineering,10.1007/978-3-030-23973-2_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n445084SE
Chapter,Characterization of Soot Particles Produced from the Combustion of Hydrocarbon Fuels in a Shock-Tube,Sun Jan 01 00:00:00 UTC 2012,,28th International Symposium on Shock Waves,"Zhang, Renyi||Petersen, Eric",Atmospheric Sciences||Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.1007/978-3-642-25688-2_52,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n466833SE
Chapter,Singular Perturbations in Stable Feedback Control of Distributed Parameter Systems,Sat Jan 01 00:00:00 UTC 1983,Courses and Lectures- International Centre for Mechanical Sciences,Singular Perturbations in Systems and Control,"Balas, Mark",Mechanical Engineering,10.1007/978-3-7091-2638-7_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n478903SE
Chapter,Adaptive Control for Weakly Minimum Phase Linear Infinite-Dimensional Systems in Hilbert Space Using a Zero Filter,Thu Dec 01 00:00:00 UTC 2016,Springer Optimization and Its Applications,Variational Analysis and Aerospace Engineering,"Balas, Mark",Mechanical Engineering,10.1007/978-3-319-45680-5_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n478916SE
Chapter,Toward A More Practical Control Theory for Distributed Parameter Systems,Fri Jan 01 00:00:00 UTC 1982,Control and Dynamic Systems,Advances in Theory and Applications,"Balas, Mark",Mechanical Engineering,10.1016/b978-0-12-012718-4.50014-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n478920SE
Chapter,The mathematical structure of the feedback control problem for linear distributed parameter systems with finite-dimensional controllers,Sat Jan 01 00:00:00 UTC 1983,Lecture Notes in Control and Information Sciences,Control Theory for Distributed Parameter Systems and Applications,"Balas, Mark",Mechanical Engineering,10.1007/bfb0043936,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n478939SE
Chapter,Adaptive Control of Non-minimum Phase Modal Systems Using Residual Mode Filters: Part I,Sat Jan 01 00:00:00 UTC 2011,,"Advances in Aerospace Guidance, Navigation and Control","Balas, Mark",Mechanical Engineering,10.1007/978-3-642-19817-5_17,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n478958SE
Chapter,STABILITY OF DISTRIBUTED PARAMETER SYSTEMS WITH FINITE DIMENSIONAL COMPENSATORS VIA SINGULAR PERTURBATION METHODS,Thu Jan 01 00:00:00 UTC 1981,,Systems Approaches in Computer Science and Mathematics,"Balas, Mark",Mechanical Engineering,10.1016/b978-0-08-027202-3.50099-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n478975SE
Chapter,Model Reference Adaptive Control of Mildly Non-Linear Systems with Time Varying Input Delays  Part II,Tue Jan 01 00:00:00 UTC 2013,,"Advances in Aerospace Guidance, Navigation and Control","Balas, Mark",Mechanical Engineering,10.1007/978-3-642-38253-6_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n478989SE
Chapter,Model Reference Adaptive Control of Mildly Non-Linear Systems with Time Varying Input Delays  Part I,Tue Jan 01 00:00:00 UTC 2013,,"Advances in Aerospace Guidance, Navigation and Control","Balas, Mark",Mechanical Engineering,10.1007/978-3-642-38253-6_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n478995SE
Chapter,Adaptive Control of Non-minimum Phase Modal Systems Using Residual Mode Filters: Part II,Sat Jan 01 00:00:00 UTC 2011,,"Advances in Aerospace Guidance, Navigation and Control","Balas, Mark",Mechanical Engineering,10.1007/978-3-642-19817-5_18,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n479008SE
Chapter,"Looking Outwards from the ""Central Science"": An Interdisciplinary Perspective on Graduate Education in Materials Chemistry",Sun Jan 01 11:11:11 UTC 2017,ACS Symposium Series,"EDUCATIONAL AND OUTREACH PROJECTS FROM THE COTTRELL SCHOLARS COLLABORATIVE: UNDERGRADUATE AND GRADUATE EDUCATION, VOL 1","Banerjee, Sarbajit||Fowler, Debra||Ross, Joseph||Arroyave, Raymundo",Educational Psychology||Center for Health Systems and Design||Mechanical Engineering||Physics and Astronomy||Center for Teaching Excellence||Energy Institute||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Chemistry||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1021/bk-2017-1248.ch004,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n480563SE
Chapter,Design of a Low-Cost Social Robot: Towards Personalized Human-Robot Interaction,Wed Jan 01 00:00:00 UTC 2014,Lecture Notes in Computer Science,Universal Access in Human-Computer Interaction. Aging and Assistive Environments,"Lee, Kiju",Mechanical Engineering||Engineering Technology and Industrial Distribution,10.1007/978-3-319-07446-7_67,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n483640SE
Chapter,"Simulation of Gas Turbine Engines, Design Off-Design and Dynamic Performance",Fri Nov 01 00:00:00 UTC 2019,,"Gas Turbine Design, Components and System Design Integration","Schobeiri, Meinhard",Mechanical Engineering,10.1007/978-3-030-23973-2_18,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n508685SE
Chapter,"Gas Turbine Design, Preliminary Considerations",Tue Jan 01 00:00:00 UTC 2019,,"Gas Turbine Design, Components and System Design Integration","Schobeiri, Meinhard",Mechanical Engineering,10.1007/978-3-030-23973-2_17,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n508686SE
Chapter,Turbine Aerodynamic Design and Off-Design Performance,Fri Nov 01 00:00:00 UTC 2019,,"Gas Turbine Design, Components and System Design Integration","Schobeiri, Meinhard",Mechanical Engineering,10.1007/978-3-030-23973-2_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n508687SE
Chapter,"Modeling of Inlet, Exhaust, and Pipe Systems",Fri Nov 01 00:00:00 UTC 2019,,"Gas Turbine Design, Components and System Design Integration","Schobeiri, Meinhard",Mechanical Engineering,10.1007/978-3-030-23973-2_13,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n508690SE
Chapter,Two-Phase Flow Velocity Measurements Using Automated-Based Imaging Pulsed Laser Velocimetry,Tue Jan 01 00:00:00 UTC 1991,,Applications of Laser Techniques to Fluid Mechanics,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1007/978-3-642-61254-1_27,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n510741SE
Chapter,A High-Speed Data Acquisition Technique with Particle Image Velocimetry to Study Steam Bubble Collapse,Wed Jan 01 00:00:00 UTC 1992,,Flow Visualization VI,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1007/978-3-642-84824-7_156,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n510742SE
Chapter,Unmanned aircraft systems for precision weed detection and management: Prospects and challenges,Wed Jan 01 11:11:11 UTC 2020,Advances in Agronomy,"ADVANCES IN AGRONOMY, VOL 159","Cope, Dale||Singh, Vijay",Biological and Agricultural Engineering||Mechanical Engineering||Institute for Engineering Education and Innovation,10.1016/bs.agron.2019.08.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n512989SE
Chapter,Laser-Assisted Scanning Probe Alloying Nanolithography (LASPAN),Wed Aug 01 00:00:00 UTC 2012,NanoScience and Technology,Scanning Probe Microscopy in Nanoscience and Nanotechnology 3,"Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1007/978-3-642-25414-7_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n532794SE
Chapter,Scanning Probe Alloying Nanolithography,Wed Jul 14 00:00:00 UTC 2010,NanoScience and Technology,SCANNING PROBE MICROSCOPY IN NANOSCIENCE AND NANOTECHNOLOGY,"Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1007/978-3-642-03535-7_23,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-05-743,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n532796SE
Chapter,Chemical-Mechanical Polish and Electrochemical-Mechanical Polishing,Tue Jan 01 00:00:00 UTC 2013,,Encyclopedia of Tribology,"Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1007/978-0-387-92897-5_446,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n532799SE
Chapter,Atomic Force Microscopic Study of Piezoelectric Polymers,Thu Jan 01 00:00:00 UTC 2009,NanoScience and Technology,APPLIED SCANNING PROBE METHODS XIII: BIOMIMETICS AND INDUSTRIAL APPLICATIONS,"Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1007/978-3-540-85049-6_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n532800SE
Chapter,Relationship of hertzian contact pressure to friction behavior of self-lubricating boric acid films,Tue Jan 01 11:11:11 UTC 1991,,Metallurgical Coatings and Thin Films 1991,"Erdemir, Ali",Mechanical Engineering,10.1016/b978-0-444-89455-7.50082-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n557048SE
Chapter,High-Temperature Durability and Tribological Performance of Diamond and Diamondlike Carbon Films,,,Protective Coatings and Thin Films,"Erdemir, Ali",Mechanical Engineering,10.1007/978-94-011-5644-8_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n557052SE
Chapter,EFFECT OF FILM ADHESION ON TRIBOLOGICAL PROPERTIES OF SILVER-COATED ALUMINA,Mon Jan 01 11:11:11 UTC 1990,,Metallurgical Coatings and Thin Films 1990,"Erdemir, Ali",Mechanical Engineering,10.1016/b978-1-85166-813-7.50062-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n557067SE
Chapter,Paper XVII (i) Ion-Beam-Assisted Deposition of Adherent Lubricious Coatings on Ceramics,Tue Jan 01 00:00:00 UTC 1991,Tribology Series,Vehicle Tribology,"Erdemir, Ali",Mechanical Engineering,10.1016/s0167-8922(08)70163-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n557068SE
Chapter,Visualization and Simulation of Particle Rearrangement and Deformation During Powder Compaction,Fri Jan 01 11:11:11 UTC 2021,Conference Proceedings of the Society for Experimental Mechanics Series,"Thermomechanics & Infrared Imaging, Inverse Problem Methodologies and Mechanics of Additive & Advanced Manufactured Materials, Volume 7","Cooper, Marcia",Mechanical Engineering,10.1007/978-3-030-59864-8_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n568547SE
Chapter,Printed Energetics,Fri Sep 01 00:00:00 UTC 2017,,Energetic Materials,"Pan, Heng",Mechanical Engineering,10.1201/9781315166865-9,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n576145SE
Chapter,CO and H2O Time Histories in a Shock-Heated H2S/CH4 Blend Near Atmospheric Pressure,Tue Jan 01 00:00:00 UTC 2019,,31st International Symposium on Shock Waves 1,"Petersen, Eric||Mathieu, Olivier",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||The Turbomachinery Laboratory,10.1007/978-3-319-91020-8_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n580663SE
Chapter,Discrete dislocation plasticity,Thu Jan 01 11:11:11 UTC 2004,,Mechanics of Microstructured Materials,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,"Springer, Vienna",https://scholars.library.tamu.edu/vivo/display/n583270SE
Chapter,Discrete Dislocation Plasticity Modeling of Contact and Friction,Mon Jan 01 11:11:11 UTC 2007,Dislocations in Solids,Dislocations in Solids,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n583314SE
Chapter,Nonlocal damage effects on plastic flow localization under dynamic loading,Thu Jan 01 00:00:00 UTC 1998,,Material Instabilities in Solids,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n583324SE
Chapter,Discrete Dislocation Plasticity,Sat Jan 01 11:11:11 UTC 2005,,Handbook of Materials Modeling,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/1-4020-3286-2_56,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n583424SE