Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Effects of input data aggregation on simulated crop yields in temperate and Mediterranean climates,Fri Feb 01 00:00:00 UTC 2019,European Journal of Agronomy,,"Doro, Luca",Temple Research and Extension Center,10.1016/j.eja.2018.11.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n385927SE
AcademicArticle,Effects of repeated arthrocentesis on systemic cytokine expression and leukocyte population in young horses challenged with intra-articular lipopolysaccharide.,Tue Jan 01 11:11:11 UTC 2019,Journal of Animal Science,,"Leatherwood, Jessica||Arnold, Carolyn||Vogelsang, Martha",Large Animal Clinical Sciences||Animal Science||Animal Science,10.1093/jas/sky423,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n387038SE
AcademicArticle,"Evaluation of active dried yeast in the diets of feedlot steers-I: Effects on feeding performance traits, the composition of growth, and carcass characteristics1.",Fri Mar 01 00:00:00 UTC 2019,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.1093/jas/skz007,30657913,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n393263SE
AcademicArticle,Evaluation of active dried yeast in the diets of feedlot steers. II. Effects on rumen pH and liver health of feedlot steers1.,Fri Mar 01 00:00:00 UTC 2019,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.1093/jas/skz008,30753501,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n393264SE
AcademicArticle,Evaluating Leaf Wax and Bulk Leaf Carbon Isotope Surrogates for Water Use Efficiency and Grain Yield in Winter Wheat,Fri Mar 01 00:00:00 UTC 2019,Crop Science,,"Ibrahim, Amir||Xue, Qingwu||Dong, Xuejun||Marek, Thomas||Leskovar, Daniel","Soil and Crop Sciences||Soil and Crop Sciences||Dallas Research and Extension Center||Amarillo Research and Extension Center||Uvalde Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.2135/cropsci2018.07.0452,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n395875SE
ConferencePaper,EVALUATION OF NEW TECHNIQUE TO ESTIMATE YIELD STRESS IN BRITTLE MATERIALS VIA SPHERICAL INDENTATION TESTING,Tue Jan 01 00:00:00 UTC 2019,Ceramic Engineering and Science Proceedings,,"Pharr, George",Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n399243SE
AcademicArticle,"Effects of feeding juniper as a roughage on feedlot performance, carcass measurements, meat sensory attributes, and volatile aroma compounds of yearling Rambouillet wethers1,2.",Mon Jul 01 00:00:00 UTC 2019,Journal of Animal Science,,"Miller, Rhonda||Kerth, Christopher",Animal Science||Animal Science,10.1093/jas/skz174,31100114,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n400600SE
ConferencePaper,Eradication of First Isolation Burkholderia Cenocepacia in a Young Patient with Cystic Fibrosis,Tue Jan 01 11:11:11 UTC 2019,American Journal of Respiratory and Critical Care Medicine,,"Cannon, Carolyn",Microbial Pathogenesis and Immunology,,,,,https://scholars.library.tamu.edu/vivo/display/n401302SE
AcademicArticle,"Evaluating the effect of yeast cell wall supplementation on ideal threonine to lysine ratios in broilers as measured by performance, intestinal mucin secretion, morphology, and goblet cell number",Tue Jan 01 11:11:11 UTC 2019,Journal of Applied Poultry Research,,"Bailey, Christopher",Poultry Science,10.3382/japr/pfy058,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n402256SE
AcademicArticle,"Erratum for the Research Article ""Opposing reactions in coenzyme A metabolism sensitize Mycobacterium tuberculosis to enzyme inhibition"" by E. Ballinger, J. Mosior, T. Hartman, K. Burns-Huang, B. Gold, R. Morris, L. Goullieux, I. Blanc, J. Vaubourgeix, S. Lagrange, L. Fraisse, S. Sans, C. Couturier, E. Bacqu, K. Rhee, S. M. Scarry, J. Aub, G. Yang, O. Ouerfelli, D. Schnappinger, T. R. Ioerger, C. A. Engelhart, J. A. McConnell, K. McAulay, A. Fay, C. Roubert, J. Sacchettini, C. Nathan.",Sat Jun 01 00:00:00 UTC 2019,Science,,"Ioerger, Thomas",Computer Science and Engineering,10.1126/science.aay3546,31221826,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n404069SE
ConferencePaper,ESTIMATING QUALITY-ADJUSTED LIFE YEARS (QALYS) THROUGH QUALITY-ADJUSTED TIME WITHOUT SYMPTOMS OR TOXICITY (QTWIST) IN RCTS: AN ALTERNATIVE TO ECONOMIC MODELLING,Tue Jan 01 11:11:11 UTC 2019,Value in Health,,"Ohsfeldt, Robert",Health Policy and Management,10.1016/j.jval.2019.04.372,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n404514SE
AcademicArticle,Embracing the Spiral: An Action Research Assessment of a Library-Honors First Year Collaboration,Sun Sep 01 00:00:00 UTC 2019,Journal of Academic Librarianship,,"LeMire, Sarah||Kotinek, Jonathan",Dean-Undergrad Programs & Assoc Provost||University Libraries||English,10.1016/j.acalib.2019.05.010,,https://hdl.handle.net/1969.1/189279,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405492SE
AcademicArticle,"Evaluation of the Texas Feed Yard Workforce: Survey of Stockperson Attitudes and Perceptions towards Euthanasia, Animal Care and Employee Value",Tue Jan 01 11:11:11 UTC 2019,American Journal of Animal and Veterinary Sciences,,"Gill, Ronald||Daigle, Courtney",Animal Science||Animal Science,10.3844/ajavsp.2019.139.150,,,Science Publications,https://scholars.library.tamu.edu/vivo/display/n405566SE
ConferencePaper,Effects of high-energy diet on viscera and progeny carcass yield in sheep.,Mon Jul 01 00:00:00 UTC 2019,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.1093/jas/skz053.160,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n405889SE
ConferencePaper,Evaluation of repeated exposure to lipopolysaccharide on vaginal temperature and complete blood count in two-year-old Brahman heifers.,Tue Jan 01 11:11:11 UTC 2019,Journal of Animal Science,,"Riley, David||Welsh, Thomas",Animal Science||Animal Science,10.1093/jas/skz053.106,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n405986SE
AcademicArticle,Effect of conditioner and moisture content on flowability of yellow cornmeal.,Tue Jan 01 11:11:11 UTC 2019,Food Science and Nutrition,,"Castell-Perez, M",Biological and Agricultural Engineering||Nutrition,10.1002/fsn3.1184,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n408582SE
ConferencePaper,Evaluating Perennial and Annual Companion Plantings for Pollinator Enhancement of Yield in Small-Scale Vegetable Production,Mon Sep 23 00:00:00 UTC 2019,Hortscience,,"Arnold, Michael||Stein, Larry||Rangel Posada, Juliana",Entomology||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,,,https://hdl.handle.net/1969.1/174402,,https://scholars.library.tamu.edu/vivo/display/n412263SE
AcademicArticle,Effect of Yeast Fermentate Supplementation on Intestinal Health and Plasma Biochemistry in Heat-Stressed Pekin Ducks.,Tue Jan 01 11:11:11 UTC 2019,Animals,,"Nelson, Jill||Archer, Gregory",Poultry Science||Poultry Science,10.3390/ani9100790,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n414338SE
AcademicArticle,Evaluation of different inclusion levels of dry live yeast impacts on various rumen parameters and in situ digestibilities of dry matter and neutral detergent fiber in growing and finishing beef cattle.,Sun Dec 01 00:00:00 UTC 2019,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.1093/jas/skz342,31679025,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n418178SE
ConferencePaper,Effects of Potassium Nutrition on Seed Yield and Quality of Hybrid Chili Pepper (Capsicum annuum L.),Sun Sep 01 00:00:00 UTC 2019,Hortscience,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n418608SE
AcademicArticle,"Ethylenediammonium-Based ""Hollow"" Pb/Sn Perovskites with Ideal Band Gap Yield Solar Cells with Higher Efficiency and Stability.",Wed May 01 00:00:00 UTC 2019,Journal of the American Chemical Society,,"Tu, Qing",Energy Institute||Materials Science and Engineering,10.1021/jacs.9b03662,31063361,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n419071SE
ConferencePaper,Experimental and Numerical Investigation of Gas-Yield Power-Law Fluids in a Horizontal Pipe,Tue Jan 01 11:11:11 UTC 2019,International Conference on Ocean Offshore and Arctic Engineering,,"Rahman, Aziz",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n419210SE
AcademicArticle,Effects of the Affordable Care Act on Health Behaviors After 3 Years,Tue Jan 01 00:00:00 UTC 2019,,,"Ukert, Benjamin",Health Policy and Management,10.1057/s41302-018-0119-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n433614SE
ConferencePaper,"Examining the Effects of Equity, Inclusion, and Diversity Activities in First-Year Engineering Classes",Tue Jan 01 11:11:11 UTC 2019,,,"Rambo-Hernandez, Karen","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.18260/1-2--32782,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n489009SE
ConferencePaper,Engagement in Practice: Lessons Learned from a Two-Year Multidisciplinary Service-Learning Course,Tue Jan 01 11:11:11 UTC 2019,,,"Lu, Wei||Natarajarathinam, Malini||Campbell, Mary",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Texas Census Research Data Center||Sociology||Institute for Engineering Education and Innovation,10.18260/1-2--32712,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n527621SE
ConferencePaper,Evaluating Perennial and Annual Companion Plantings for Pollinator Enhancement of Yield in Small-Scale Vegetable Production,Tue Jan 01 11:11:11 UTC 2019,Hortscience,,"Arnold, Michael||Stein, Larry",Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n546417SE
AcademicArticle,Extracorporeal Cardiopulmonary Resuscitation: One-Year Survival and Neurobehavioral Outcome Among Infants and Children With In-Hospital Cardiac Arrest.,Fri Mar 01 00:00:00 UTC 2019,Critical Care Medicine,,"Bhalala, Utpal",School of Medicine,10.1097/CCM.0000000000003545,30422861,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n622421SE
AcademicArticle,Effect of season and parity on water buffalo calving distribution throughout the year in Venezuela,Tue Jan 01 11:11:11 UTC 2019,Revista Acadêmica : Ciências Agrárias e Ambientais,,"Valeris Chacin, Robert Jose",Veterinary Pathobiology,10.7213/1981-4178.2019.17013,,,Pontificia Universidade Catolica do Parana - PUCPR,https://scholars.library.tamu.edu/vivo/display/n629122SE
AcademicArticle,Effects of year-round supplementation of sugarcane molasses/urea or range cubes on growth performance of Bos indicus-influenced beef cows and their offspring.,Mon Jul 29 00:00:00 UTC 2019,,,"Gouvea, Vinicius",Animal Science,10.1093/jas/skz053.130,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n666003SE
AcademicArticle,"Estimating Deep Drainage Using Deep Soil Moisture Data under Young Irrigated Cropland in a Desert-Oasis Ecotone, Northwest China",Tue Jan 01 00:00:00 UTC 2019,,,"Wyatt, Briana",Soil and Crop Sciences,10.2136/vzj2018.10.0189,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n708913SE
AcademicArticle,Exceptional modulation of upconversion and downconversion near-infrared luminescence in Tm/Yb-codoped ferroelectric nanocomposite by nanoscale engineering.,Thu Jun 20 00:00:00 UTC 2019,Nanoscale,,"Xu, Shiqing",Chemistry,10.1039/c9nr02532d,31173028,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n751525SE
AcademicArticle,Excellent photoluminescence and temperature sensing properties in Ho<SUP>3+</SUP> /Yb<SUP>3+</SUP> codoped (Y<sub>0.88</sub>La<sub>0.09</sub>Zr<sub>0.03</sub>)<sub>2</sub>O<sub>3</sub> transparent ceramics,Mon Apr 01 00:00:00 UTC 2019,Ceramics International,,"Xu, Shiqing",Chemistry,10.1016/j.ceramint.2019.01.070,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751544SE
