Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Magnetic ordering in TCNQ-based metal-organic frameworks with host-guest interactions,Thu Jan 01 00:00:00 UTC 2015,Inorganic chemistry frontiers,,"Dunbar, Kim",Chemistry,10.1039/c5qi00128e,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n101134SE
AcademicArticle,Single-chain magnetic behavior in a hetero-tri-spin complex mediated by supramolecular interactions with TCNQF radicals.,Wed Oct 01 00:00:00 UTC 2014,Angewandte Chemie International Edition,,"Dunbar, Kim",Chemistry,10.1002/anie.201407628,25213266,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101135SE
AcademicArticle,Synthesis of carbon-11 labeled triphenylacetamides as novel potential PET melanoma cancer imaging agents,Mon Jul 17 00:00:00 UTC 2006,Synthesis,,"Clearfield, Abraham",Chemistry,10.1055/s-2006-942442,,,Thieme,https://scholars.library.tamu.edu/vivo/display/n101205SE
AcademicArticle,"Synthesis of carbon-11 and fluorine-18 labeled N-acetyl-1-aryl-6,7-dimethoxy-1,2,3,4-tetrahydroisoquinoline derivatives as new potential PET AMPA receptor ligands.",Sat Apr 01 00:00:00 UTC 2006,Bioorganic and Medicinal Chemistry Letters,,"Clearfield, Abraham",Chemistry,10.1016/j.bmcl.2006.01.042,16455250,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101207SE
AcademicArticle,Anaerobic 5-Hydroxybenzimidazole Formation from Aminoimidazole Ribotide: An Unanticipated Intersection of Thiamin and Vitamin B Biosynthesis.,Sat Aug 01 00:00:00 UTC 2015,Journal of the American Chemical Society,,"Begley, Tadhg",Chemistry,10.1021/jacs.5b03576,26237670,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n105442SE
AcademicArticle,Non-canonical active site architecture of the radical SAM thiamin pyrimidine synthase,Thu Jan 01 11:11:11 UTC 2015,Nature Communications,,"Begley, Tadhg",Chemistry,10.1038/ncomms7480,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105445SE
AcademicArticle,"Polyketide Ring Expansion Mediated by a Thioesterase, Chain Elongation and Cyclization Domain, in Azinomycin Biosynthesis: Characterization of AziB and AziG.",Tue Feb 02 00:00:00 UTC 2016,Biochemistry,,"Watanabe, Coran",Chemistry,10.1021/acs.biochem.5b01050,26731610,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n105448SE
AcademicArticle,Beam commissioning of the S pi RIT time projection chamber,Fri Jul 01 00:00:00 UTC 2016,Journal of the Korean Physical Society,,"Yennello, Sherry",Chemistry,10.3938/jkps.69.144,,,Korean Physical Society,https://scholars.library.tamu.edu/vivo/display/n105450SE
AcademicArticle,Trigonal antiprismatic Co(ii) single molecule magnets with large uniaxial anisotropies: importance of Raman and tunneling mechanisms.,Sat Oct 01 00:00:00 UTC 2016,Chemical Science,,"Dunbar, Kim",Chemistry,10.1039/c6sc02035f,27928492,https://hdl.handle.net/1969.1/183250,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n105500SE
AcademicArticle,Scientists' Perspective on Introducing Authentic Inquiry to High School Teachers During an Intensive Three-Week Summer Professional Development Experience,Sun Mar 01 00:00:00 UTC 2009,School Science and Mathematics,,"North, Simon||Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Chemistry,10.1111/j.1949-8594.2009.tb17952.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n107149SE
AcademicArticle,CRYSTAL AND MOLECULAR-STRUCTURE OF TETRAKIS-(BENZOATO)BIS(DIMETHYLSULFOXIDE)DIRHODIUM(II)-TOLUENE,Mon Nov 03 00:00:00 UTC 1986,Inorganica Chimica Acta,,"Clearfield, Abraham",Chemistry,10.1016/S0020-1693(00)87725-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108411SE
AcademicArticle,"Synthesis, characterization, and crystal structures of three new divalent metal carboxylate-sulfonates with a layered and one-dimensional structure.",Thu Jan 01 00:00:00 UTC 2004,Inorganic Chemistry,,"Clearfield, Abraham",Chemistry,10.1021/ic0343307,14704085,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n108527SE
AcademicArticle,[Zn6[MeN(CH2CO2)(CH2PO3)](6)(Zn)]4- anion: the first example of the oxo-bridged Zn6 octahedron with a centered Zn(II) cation.,Wed Oct 01 00:00:00 UTC 2003,Inorganic Chemistry,,"Clearfield, Abraham",Chemistry,10.1021/ic034137c,14514287,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n108532SE
AcademicArticle,"Hydrothermal synthesis, characterization and crystal structures of two new layered lead(II) diphosphonates",Mon Sep 01 00:00:00 UTC 2003,New Journal of Chemistry: a journal for new directions in chemistry,,"Clearfield, Abraham",Chemistry,10.1039/b302240b,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n108540SE
AcademicArticle,"Hydrothermal syntheses, characterizations and crystal structures of three new cadmium (II) amino-diphosphonates: effects of substitute groups on the structures of metal phosphonates",Sat Nov 15 00:00:00 UTC 2003,Journal of Solid State Chemistry,,"Clearfield, Abraham",Chemistry,10.1016/S0022-4596(03)00347-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108543SE
AcademicArticle,"Hydrothermal syntheses, characterizations and crystal structures of a new lead(II) carboxylate-phosphonate with a double layer structure and a new nickel(II) carboxylate-phosphonate containing a hydrogen-bonded 2D layer with intercalation of ethylenediamines",Mon Mar 01 00:00:00 UTC 2004,Journal of Solid State Chemistry,,"Clearfield, Abraham",Chemistry,10.1016/j.jssc.2003.06.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108570SE
AcademicArticle,Report from the third workshop on future directions of solid-state chemistry: The status of solid-state chemistry and its impact in the physical sciences,Tue Jan 01 00:00:00 UTC 2008,Progress in Solid State Chemistry,,"Hughbanks, Timothy||Cagin, Tahir",Energy Institute||Materials Science and Engineering||Chemistry,10.1016/j.progsolidstchem.2007.02.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110370SE
ConferencePaper,Development Of A Nano Filled Composite Experiment For A Freshman Class,Fri Jun 01 00:00:00 UTC 2007,,,"Grunlan, Jaime||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Chemistry,10.18260/1-2--2817,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n111561SE
AcademicArticle,Density Functional Calculations on Protonation of the [FeFe]-Hydrogenase Model Complex Fe<sub>2</sub>(-pdt)(CO)<sub>4</sub>(PMe<sub>3</sub>)<sub>2</sub> and Subsequent Isomerization Pathways,Tue Mar 01 00:00:00 UTC 2011,European Journal of Inorganic Chemistry,,"Hall, Michael",Chemistry,10.1002/ejic.201001085,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n11213SE
AcademicArticle,First principles determination of the photoelectron spectrum of LiH-,Sun Sep 01 00:00:00 UTC 2002,Journal of Chemical Physics,,"Lucchese, Robert",Chemistry,10.1063/1.1502246,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n112323SE
AcademicArticle,Studies of angular distributions and cross sections for photodetachment from the oxygen molecular anion,Fri Jun 01 00:00:00 UTC 2001,Journal of Chemical Physics,,"Lucchese, Robert",Chemistry,10.1063/1.1369134,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n112325SE
AcademicArticle,Multiplet-specific N 1s photoelectron angular distributions from the fixed-in-space NO molecules,Sat Feb 14 00:00:00 UTC 2004,"Journal of Physics B: Atomic, Molecular and Optical Physics",,"Lucchese, Robert",Chemistry,10.1088/0953-4075/37/3/L03,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n112327SE
AcademicArticle,"High-temperature steam-treatment of PBI, PEEK, and PEKK polymers with H2O and D2O: A solid-state NMR study",Wed Jan 01 11:11:11 UTC 2014,Polymer,,"Bluemel, Janet||Sue, Hung-Jue",Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1016/j.polymer.2014.07.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112560SE
AcademicArticle,"High-temperature steam-treatment of PBI, PEKK, and a PEKK-PBI Blend: A solid-state NMR and IR spectroscopic study",Sat Jun 15 00:00:00 UTC 2013,Journal of Applied Polymer Science,,"Bluemel, Janet||Sue, Hung-Jue",Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1002/app.38695,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112561SE
AcademicArticle,Epoxy nanocomposites based on the synthetic alpha-zirconium phosphate layer structure,Thu Jan 01 00:00:00 UTC 2004,Chemistry of Materials,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1021/cm030441s,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n112589SE
AcademicArticle,"Surface functionalized polypropylene: Synthesis, characterization, and adhesion properties",Mon Oct 01 00:00:00 UTC 2001,Macromolecules,,"Bergbreiter, David||Sue, Hung-Jue",Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1021/ma010941b,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n112594SE
AcademicArticle,Fracture behavior of alpha-zirconium phosphate-based epoxy nanocomposites,Sat May 01 00:00:00 UTC 2004,Acta Materialia,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1016/j.actamat.2004.01.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112604SE
AcademicArticle,Multinuclear Solid-State NMR Investigation of the Moisture Distribution in PEEK-PBI and PEKK-PBI Blends,Tue Feb 10 00:00:00 UTC 2015,Journal of Applied Polymer Science,,"Bluemel, Janet||Sue, Hung-Jue",Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1002/app.41421,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112612SE
AcademicArticle,The effect of guest molecular architecture and host crystallinity upon the mechanism of the intercalation reaction.,Fri May 01 00:00:00 UTC 2009,Journal of Colloid and Interface Science,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1016/j.jcis.2009.02.028,19296962,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112621SE
AcademicArticle,Effect of nanoplatelet aspect ratio on mechanical properties of epoxy nanocomposites,Thu Feb 01 00:00:00 UTC 2007,Polymer,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1016/j.polymer.2006.12.042,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112629SE
AcademicArticle,Polyolefin Soluble Polyisobutylene Oligomer-Bound Metallophthalocyanine and Azo Dye Additives,Sat Feb 15 00:00:00 UTC 2014,Journal of Polymer Science Part A: Polymer Chemistry,,"Bergbreiter, David||Sue, Hung-Jue",Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1002/pola.27031,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112630SE
AcademicArticle,Effect of crystallinity on the intercalation of monoamine in alpha-zirconium phosphate layer structure,Tue Nov 01 00:00:00 UTC 2005,Chemistry of Materials,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1021/cm051160i,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n112632SE
AcademicArticle,Preparation of alpha-zirconium phosphate nanoplatelets with wide variations in aspect ratios,Mon Jan 01 00:00:00 UTC 2007,New Journal of Chemistry: a journal for new directions in chemistry,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1039/b604054c,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n112635SE
AcademicArticle,Effect of nanoplatelet dispersion on mechanical behavior of polymer nanocomposites,Fri Jun 01 00:00:00 UTC 2007,"Journal of Polymer Science, Part B: Polymer Physics",,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1002/polb.21163,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112640SE
AcademicArticle,Morphology and mechanical behavior of exfoliated epoxy/alpha-zirconium phosphate nanocomposites,Thu Feb 01 00:00:00 UTC 2007,Composites Science and Technology,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1016/j.compscitech.2006.08.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112641SE
AcademicArticle,Effective intercalation and exfoliation of nanoplatelets in epoxy via creation of porous pathways,Sun Jul 01 00:00:00 UTC 2007,Journal of Physical Chemistry C,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1021/jp072227n,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n112643SE
AcademicArticle,"Synthesis and Fabrication of Multifunctional Nanocomposites: Stable Dispersions of Nanoparticles Tethered with Short, Dense and Polydisperse Polymer Brushes in Poly(methyl methacrylate)",Tue Sep 11 00:00:00 UTC 2012,Advanced Functional Materials,,"Bluemel, Janet||Sue, Hung-Jue",Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1002/adfm.201200083,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112644SE
AcademicArticle,Barrier properties of model epoxy nanocomposites,Sun Jun 01 00:00:00 UTC 2008,,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1016/j.memsci.2008.02.041,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112654SE
AcademicArticle,Effect of Nanoplatelets on the Rheological Behavior of Epoxy Monomers,Fri Feb 13 00:00:00 UTC 2009,Macromolecular Materials and Engineering,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1002/mame.200800258,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112657SE
AcademicArticle,Preparation of exfoliated epoxy/alpha-zirconium phosphate nanocomposites containing high aspect ratio nanoplatelets,Sun Apr 01 00:00:00 UTC 2007,Chemistry of Materials,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1021/cm062993r,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n112658SE
AcademicArticle,Intercalation and exfoliation: A review on morphology of polymer nanocomposites reinforced by inorganic layer structures,Mon Apr 10 00:00:00 UTC 2006,Materials and Manufacturing Processes,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1080/AMP-200068646,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n112659SE
AcademicArticle,Polypropylene Nanocomposites Based on Designed Synthetic Nanoplatelets,Tue Mar 24 00:00:00 UTC 2009,Chemistry of Materials,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1021/cm803024e,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n112660SE
AcademicArticle,"Convenient protocols for Mizoroki-Heck reactions of aromatic bromides and polybromides with fluorous alkenes of the formula H2C[double bond, length as m-dash]CH(CF2)n-1CF3 (n = 8, 10).",Sat Oct 01 00:00:00 UTC 2016,Organic and Biomolecular Chemistry,,"Bazzi, Hassan Said||Al-Hashimi (FRSC), Mohammed||Gladysz, John",Science (Qatar)||Energy Institute||Energy Institute||Chemistry,10.1039/c6ob01980c,27722453,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n112693SE
AcademicArticle,An Analogue of Grubbs Third-Generation Catalyst with Fluorophilic Pyridine Ligands: Fluorous/Organic Phase-Transfer Activation of Ring-Closing Alkene Metathesis,Thu Jan 07 00:00:00 UTC 2016,ChemCatChem,,"Bazzi, Hassan Said||Gladysz, John",Science (Qatar)||Energy Institute||Chemistry,10.1002/cctc.201500913,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112694SE
ConferencePaper,"Synthesis of aryl-substituted polyisobutylenes as precursors for ligands for greener, phase-selectively soluble catalysts",Thu Oct 15 00:00:00 UTC 2009,Pure and Applied Chemistry,,"Bergbreiter, David",Energy Institute||Chemistry,10.1351/PAC-CON-08-10-09,,,De Gruyter,https://scholars.library.tamu.edu/vivo/display/n112705SE
ConferencePaper,Polyisobutylene-supported N-heterocyclic carbene palladium catalysts,Tue Mar 01 00:00:00 UTC 2011,Journal of Organometallic Chemistry,,"Bergbreiter, David",Energy Institute||Chemistry,10.1016/j.jorganchem.2010.10.058,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112707SE
ConferencePaper,Polyisobutylene Phase-Anchored Ruthenium Complexes,Fri Jan 01 11:11:11 UTC 2010,Macromolecular Symposia,,"Bazzi, Hassan Said||Bergbreiter, David",Science (Qatar)||Energy Institute||Chemistry,10.1002/masy.200900092,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112708SE
ConferencePaper,"Preparation, intercalation and exfoliation of -zirconium phosphate with varying dimensions",Sat Jul 01 00:00:00 UTC 2006,,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112747SE
ConferencePaper,Fracture behavior of core-shell rubber-toughened -zirconium phosphate-based epoxy nanocomposites,Tue Jun 01 00:00:00 UTC 2004,,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112753SE
ConferencePaper,Preparation and Mechanical Property of Synthetic Zirconium Phosphate-Epoxy Nanocomposites,Wed Oct 01 00:00:00 UTC 2003,,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112773SE
ConferencePaper,Fundamental structure-property relationship of polymer nanocomposites,Sat Sep 01 00:00:00 UTC 2007,,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112777SE
ConferencePaper,Influence of nanofiller structure on gas permeability and mechanical properties of epoxy/-zirconium phosphate nanocomposites,Sat Jul 01 00:00:00 UTC 2006,,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112787SE
ConferencePaper,Designing synthetic nanoplatelets for the preparation of polypropylene nanocomposites,Mon Nov 01 00:00:00 UTC 2010,,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112806SE
AcademicArticle,Correlation-polarization effects in electron/positron scattering from acetylene: A comparison of computational models,Fri Feb 01 00:00:00 UTC 2008,"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms",,"Lucchese, Robert",Chemistry,10.1016/j.nimb.2007.12.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n114452SE
AcademicArticle,Quasibound continuum states in SiF4 (D2A1) photoionization: photoelectron-vibrational coupling.,Fri Jun 01 00:00:00 UTC 2007,Journal of Chemical Physics,,"Lucchese, Robert",Chemistry,10.1063/1.2743430,17614551,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n114453SE
AcademicArticle,The effect of vibrational motion on the dynamics of shape resonant photoionization of BF3 leading to the E(2)A(1)' state of BF3+,Thu Apr 01 00:00:00 UTC 2010,Molecular Physics: An International Journal at the Interface Between Chemistry and Physics,,"Lucchese, Robert",Chemistry,10.1080/00268971003641866,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n114454SE
AcademicArticle,Vibrationally resolved partial cross sections and asymmetry parameters for nitrogen K-shell photoionization of the NO molecule,Tue Apr 01 00:00:00 UTC 2008,"Journal of Physics B: Atomic, Molecular and Optical Physics",,"Lucchese, Robert",Chemistry,10.1088/0953-4075/41/8/085105,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n114455SE
ConferencePaper,Photoemission in the molecular frame induced by soft X-ray elliptically polarized light,Tue May 01 00:00:00 UTC 2007,Journal of Electron Spectroscopy and Related Phenomena,,"Lucchese, Robert",Chemistry,10.1016/j.elspec.2006.12.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n114457SE
ConferencePaper,Projection methods for the analysis of molecular-frame photoelectron angular distributions - I: Minimal parameterizations in the dipole limit,Thu Mar 01 00:00:00 UTC 2007,Journal of Electron Spectroscopy and Related Phenomena,,"Lucchese, Robert",Chemistry,10.1016/j.elspec.2006.10.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n114458SE
AcademicArticle,Nitrogen K-shell photoelectron angular distribution from NO molecules in the molecular frame,Fri Feb 01 00:00:00 UTC 2008,"Journal of Physics B: Atomic, Molecular and Optical Physics",,"Lucchese, Robert",Chemistry,10.1088/0953-4075/41/4/045102,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n114459SE
AcademicArticle,Photoemission in the NO molecular frame induced by soft-x-ray elliptically polarized light above the N(1s)(-1) and O(1s)(-1) ionization thresholds,Tue May 01 00:00:00 UTC 2007,"Physical Review A: Atomic, Molecular and Optical Physics",,"Lucchese, Robert",Chemistry,10.1103/PhysRevA.75.052718,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n114467SE
AcademicArticle,Experimental and computational study of the OH-isoprene reaction: Isomeric branching and low-pressure behavior,Sat Jul 01 00:00:00 UTC 2000,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"North, Simon||Zhang, Renyi",Atmospheric Sciences||Chemistry,10.1021/jp001163c,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n115482SE
AcademicArticle,OH/OD initiated oxidation of isoprene in the presence of O-2 and NO,Wed Dec 01 00:00:00 UTC 2004,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"North, Simon||Zhang, Renyi",Atmospheric Sciences||Chemistry,10.1021/jp040421t,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n115483SE