Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A 10-year systematic review of theory-driven approaches to increasing catch-up HPV vaccination rates among young adult males in colleges/university settings.,Thu Nov 17 00:00:00 UTC 2022,,,"Foster, Margaret",Center for Systematic Reviews and Research Syntheses,10.1080/07448481.2021.1873350,33529122,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n516578SE
AcademicArticle,"Analyzing Twitter Chatter About Tobacco Use Within Intoxication-related Contexts of Alcohol Use: ""Can Someone Tell Me Why Nicotine is So Fire When You're Drunk?"".",Fri Jul 01 00:00:00 UTC 2022,Nicotine and Tobacco Research,,"Barry, Adam",Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.1093/ntr/ntab195,34562100,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n572815SE
AcademicArticle,An Exploration of Practitioners' Perceptions and Beliefs About Trauma-Informed Youth Drug Prevention Programs: a Qualitative Study.,Sun May 01 00:00:00 UTC 2022,Prevention Science,,"Montemayor, Benjamin",School of Public Health,10.1007/s11121-021-01300-0,34714501,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n580826SE
AcademicArticle,Anti-Black Racism and Historical Trauma: Pushing the Positive Youth Development Paradigm,Sun May 01 00:00:00 UTC 2022,Youth and Society,,"Harden, Troy",Sociology,10.1177/0044118X211007883,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n592033SE
AcademicArticle,A mathematical model to investigate the effects of fishing zone configurations and mass dependent rates on biomass yield: Application to brown shrimp in Gulf of Mexico,Sat Jan 01 11:11:11 UTC 2022,Ecological Modelling,,"Fujiwara, Masami","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/j.ecolmodel.2021.109781,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n594613SE
AcademicArticle,"A Review on the Modeling of the Elastic Modulus and Yield Stress of Polymers and Polymer Nanocomposites: Effect of Temperature, Loading Rate and Porosity.",Sat Jan 01 00:00:00 UTC 2022,Polymers,,"Khraisheh, Marwan",Mechanical Engineering (Qatar),10.3390/polym14030360,35160350,,MDPI,https://scholars.library.tamu.edu/vivo/display/n604804SE
AcademicArticle,A new strategy for using historical imbalanced yield data to conduct genome-wide association studies and develop genomic prediction models for wheat breeding.,Fri Apr 01 00:00:00 UTC 2022,Molecular Breeding,,"Johnson, Charles||Rudd, Jackie||Ibrahim, Amir||Liu, Shuyu",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.1007/s11032-022-01287-8,37309459,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n616955SE
AcademicArticle,"An integrative re-evaluation of Typhlatya shrimp within the karst aquifer of the Yucatn Peninsula, Mexico.",Sat Jan 01 11:11:11 UTC 2022,Scientific Reports,,"Iliffe, Thomas",Marine Biology,10.1038/s41598-022-08779-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n617019SE
GreyLiterature,"A Novel Y-Shaped, S-O-N-O-S-Bridged Crosslink between Three Residues C22, C44, and K61 Is a Redox Switch of the SARS-CoV-2 Main Protease",Fri Apr 29 00:00:00 UTC 2022,,bioRxiv,"Liu, Wenshe||Russell, David",Chemistry||Chemistry,10.1101/2022.04.29.490044,,,,https://scholars.library.tamu.edu/vivo/display/n629176SE
AcademicArticle,"Amplifying Flood Risk Across the Lower Yellow River Basin, China, Under Shared Socioeconomic Pathways",Sun May 01 00:00:00 UTC 2022,Frontiers in Earth Science,,"Singh, Vijay",Biological and Agricultural Engineering,10.3389/feart.2022.900866,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n631832SE
AcademicArticle,A yeast suppressor screen links Coa4 to the mitochondrial copper delivery pathway for cytochrome c oxidase.,Fri Jul 01 00:00:00 UTC 2022,Genetics,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1093/genetics/iyac090,35666203,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n633014SE
AcademicArticle,Analysis of the CP structure of the Yukawa coupling between the Higgs boson and  leptons in proton-proton collisions at <i>s</i>=13 TeV,Sat Jan 01 00:00:00 UTC 2022,The Journal of High Energy Physics,,"Eusebi, Ricardo||Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP06(2022)012,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n633971SE
AcademicArticle,Assessment of the levels of damage caused by Fusarium head blight in wheat using an improved YoloV5 method,Fri Jul 01 00:00:00 UTC 2022,Computers and Electronics in Agriculture,,"Zhou, Xin-Gen",Beaumont Research and Extension Center||Plant Pathology and Microbiology,10.1016/j.compag.2022.107086,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n636204SE
ConferencePaper,Achievement Goals and Behavioral Outcomes Among At-Risk Youth,Sat Jan 01 11:11:11 UTC 2022,Journal of Sport and Exercise Psychology,,"Xiang, Ping",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n645001SE
AcademicArticle,A Case Study Evaluating Youth Acceptability of <i>Using the Connect</i> - a Sexuality Education Game-Based Learning Program,Sun Jan 02 00:00:00 UTC 2022,,,"Garney, Whitney||Wilson, Kelly",Kinesiology and Sport Management||School of Public Health||School of Nursing,10.1080/15546128.2021.1971128,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n645949SE
AcademicArticle,"Antarctic Survey Telescope 3-3: Overview, System Performance and Preliminary Observations at Yaoan, Yunnan",Sat Jan 01 00:00:00 UTC 2022,Universe,,"Wang, Lifan",Physics and Astronomy,10.3390/universe8060303,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n646052SE
AcademicArticle,Association between residential greenness during childhood and trait emotional intelligence during young adulthood: A retrospective life course analysis in the United States.,Tue Mar 01 00:00:00 UTC 2022,Health and Place,,"Li, Dongying",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/j.healthplace.2022.102755,35183924,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n649280SE
AcademicArticle,A randomized open-labeled study to examine the effects of creatine monohydrate and combined training on jump and scoring performance in young basketball players.,Sat Dec 31 00:00:00 UTC 2022,Journal of the International Society of Sports Nutrition,,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,10.1080/15502783.2022.2108683,35966022,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n652902SE
AcademicArticle,"Adverse Effects of Repeated, Intravenous Morphine on Recovery after Spinal Cord Injury in Young, Male Rats Are Blocked by a Kappa Opioid Receptor Antagonist.",Thu Dec 01 00:00:00 UTC 2022,Journal of Neurotrauma,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1089/neu.2022.0208,35996351,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n659649SE
GreyLiterature,A Systematic Review of Youth Programs Addressing Agricultural Literacy and Nutrition,Tue Aug 30 00:00:00 UTC 2022,,,"Strong Jr, Robert","Agricultural Leadership, Education, and Communications",,,https://hdl.handle.net/1969.1/196712,,https://scholars.library.tamu.edu/vivo/display/n659774SE
AcademicArticle,Associations between farmers' market shopping behaviours and objectively measured and self-reported fruit and vegetable intake in a diverse sample of farmers' market shoppers: a cross-sectional study in New York City and rural North Carolina.,Tue Mar 01 00:00:00 UTC 2022,Public Health Nutrition,,"Seguin-Fowler, Rebecca",Institute for Advancing Health Through Agriculture||Nutrition,10.1017/S1368980021004602,34789356,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n674263SE
AcademicArticle,"ASSESSING THE EFFECTS OF A WINTER WHEAT COVER CROP ON SOIL WATER USE, COTTON YIELD, AND SOIL ORGANIC CARBON IN NO-TILL COTTON PRODUCTION SYSTEMS",Sat Jan 01 11:11:11 UTC 2022,,,"Ale, Srinivasulu",Vernon Research and Extension Center,10.13031/ja.15181,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n674443SE
AcademicArticle,Acid-modified biochar increases grain yield and reduces reactive gaseous N losses and N-related global warming potential in alternate wetting and drying paddy production system,Sat Jan 01 11:11:11 UTC 2022,Journal of Cleaner Production,,"Wilson, Lloyd",Beaumont Research and Extension Center,10.1016/j.jclepro.2022.134451,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n677855SE
AcademicArticle,Assessing the performance of YOLOv5 algorithm for detecting volunteer cotton plants in corn fields at three different growth stages,Sat Jan 01 00:00:00 UTC 2022,,,"Braga Neto, Ulisses",Electrical and Computer Engineering,10.1016/j.aiia.2022.11.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n683921SE
AcademicArticle,A New Reaction Rate of the <SUP>27</SUP>Al(p/<i></i>)<SUP>24</SUP>Mg Reaction Based on Indirect Measurements at Astrophysical Energies and Implications for <SUP>27</SUP>Al Yields of Intermediate-mass Stars,Thu Dec 01 00:00:00 UTC 2022,The Astrophysical Journal (ApJ),,"Adsley, Philip",Physics and Astronomy,10.3847/1538-4357/ac9c5e,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n693350SE
ConferencePaper,Analysis of the Use of Robots for the Second Year of the COVID-19 Pandemic,Tue Nov 01 00:00:00 UTC 2022,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr56537.2022.10018671,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n698656SE
AcademicArticle,A new strategy for using historical imbalanced yield data to conduct genome-wide association studies and develop genomic prediction models for wheat breeding.,Fri Apr 01 00:00:00 UTC 2022,Molecular Breeding,,"Liu, Shuyu",Soil and Crop Sciences,10.1007/s11032-022-01287-8,,,,https://scholars.library.tamu.edu/vivo/display/n759390SE
