Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Zarathustra criollo vasconcelos on race,Sat Jan 01 11:11:11 UTC 2011,,"Forging People: Race, Ethnicity, and Nationality in Hispanic American and Latino/a Thought","Von Vacano, Diego",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n101376SE
Chapter,Zakoldovannyi mir rusalok v proizvedeniiakh Andreia Belogo,Sun Jan 01 11:11:11 UTC 2012,,Russkii simvolizm i mirovaia kultura,"Cooke, Olga",International Studies,,,,Ekon-inform,https://scholars.library.tamu.edu/vivo/display/n103608SE
Chapter,Z-Source Multilevel Inverters,Thu Sep 01 00:00:00 UTC 2016,,Impedance Source Power Electronic Converters,"Abu-Rub, Haitham",Energy Institute,10.1002/9781119037088.ch12,,,"John Wiley & Sons, Ltd",https://scholars.library.tamu.edu/vivo/display/n173203SE
Chapter,"Zulueta, Luis de",Fri Jan 01 00:00:00 UTC 1993,,Dictionary of the Literature of the Iberian Peninsula,"Miller, Stephen",Hispanic Studies,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n220764SE
Chapter,Zirconium phosphate nanoparticles and their extraordinary properties,Fri Feb 01 00:00:00 UTC 2013,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,Tailored Organic-Inorganic Materials,"Clearfield, Abraham",Chemistry,10.1002/9781118792223.ch1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n296526SE
Chapter,Zoophytophagous heteroptera: Summary and future research needs,Mon Jan 01 11:11:11 UTC 1996,,Thomas Say Publications in Entomology,"Wilson, Lloyd",Beaumont Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n343510SE
Chapter,Zero-Sum Dynamic Gamesa aThe research reported here was supported by the U. S. Army Research Office under Contract No. DAAG 29-79-C0064.,Thu Jan 01 00:00:00 UTC 1981,Control and Dynamic Systems,Advances in Theory and Applications,"Kumar, Panganamala",Electrical and Computer Engineering,10.1016/b978-0-12-012717-7.50015-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n401749SE
Chapter,Zoos and Aquariums,,,The International Encyclopedia of Ethics,"Palmer, Clare",Philosophy,10.1002/9781444367072.wbiee848,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n500488SE
Chapter,Zero Thermal Noise in Resistors at Zero Temperature,Sat Jan 01 11:11:11 UTC 2022,,The Random and Fluctuating World,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1142/9789811252143_0018,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n611172SE
Chapter,Zinc Amidohydrolase Superfamily,Tue Jan 01 00:00:00 UTC 2013,,Encyclopedia of Metalloproteins,"Raushel, Frank",Chemistry,10.1007/978-1-4614-1533-6_232,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n754242SE
Chapter,Zygmunt Bauman and the Continental Divide in Social Theory,Sun Jan 01 00:00:00 UTC 2023,,The Anthem Companion to Zygmunt Bauman,"Mestrovic, Stjepan",Sociology,,,,Anthem Press,https://scholars.library.tamu.edu/vivo/display/n812001SE
