Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
GreyLiterature,Correction: Genome-Wide Polymorphism and Comparative Analyses in the White-Tailed Deer (Odocoileus virginianus): A Model for Conservation Genomics,Tue Feb 01 00:00:00 UTC 2011,PLoS ONE,,"Seabury, Christopher",Veterinary Pathobiology,10.1371/annotation/80c6965b-ffa0-4100-8a20-3f41a08b2894,,https://hdl.handle.net/1969.1/179093,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n409674SE
GreyLiterature,Effects of the Antibiotic Alternatives Zinc and Menthol on Phenotypic Antimicrobial Resistance of E. coli and Enterococcus spp. in Beef Cattle,Wed Dec 09 00:00:00 UTC 2020,,Preprints.org,"Norman, Keri||Scott, Harvey",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.20944/preprints202012.0210.v1,,,,https://scholars.library.tamu.edu/vivo/display/n558756SE
GreyLiterature,An estimation of cattle movement parameters in the Central States of the  US,Sat Jan 01 11:11:11 UTC 2000,,arXiv,"Scott, Harvey",Veterinary Pathobiology,10.48550/arxiv.1408.4383,,,,https://scholars.library.tamu.edu/vivo/display/n558757SE
GreyLiterature,A Network-Based Meta-Population Approach to Model Rift Valley Fever  Epidemics,,,arXiv,"Scott, Harvey",Veterinary Pathobiology,10.48550/arxiv.1012.1684,,,,https://scholars.library.tamu.edu/vivo/display/n558759SE
GreyLiterature,scTenifoldKnk: An Efficient Virtual Knockout Tool for Gene Function Predictions via Single-Cell Gene Regulatory Network Perturbation,Fri Jan 01 11:11:11 UTC 2021,,SSRN Electronic Journal,"Hillhouse, Andrew||Chapkin, Robert||Tian, Yanan||Cai, James",Veterinary Integrative Biosciences||Veterinary Pathobiology||Center for Statistical Bioinformatics||Veterinary Physiology and Pharmacology||Electrical and Computer Engineering||Biochemistry and Biophysics||Nutrition,10.2139/ssrn.3872938,,,,https://scholars.library.tamu.edu/vivo/display/n558987SE
GreyLiterature,Powerful detection of polygenic selection and evidence of environmental adaptation in US beef cattle,Fri Mar 13 00:00:00 UTC 2020,,bioRxiv,"Seabury, Christopher",Veterinary Pathobiology,10.1101/2020.03.11.988121,,,,https://scholars.library.tamu.edu/vivo/display/n561886SE
GreyLiterature,Concurrence of Porin Loss and Modular Amplification of -Lactamase Encoding Genes Drives Carbapenem Resistance in a Cohort of Recurrent Enterobacterales Bacteremia,Tue Apr 23 00:00:00 UTC 2019,,bioRxiv,"Galloway-Pena, Jessica",Veterinary Pathobiology,10.1101/616961,,,,https://scholars.library.tamu.edu/vivo/display/n566620SE
GreyLiterature,Development and Characterization of a Weaned Pig Model of Shiga ToxinProducing E. coli-Induced Gastrointestinal Disease,Sat Aug 28 00:00:00 UTC 2021,,bioRxiv,"Rech, Raquel||Gill, Jason||Giaretta, Paula",Animal Science||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1101/2021.08.26.457881,,,,https://scholars.library.tamu.edu/vivo/display/n572641SE
GreyLiterature,Inverse Probability Weighting-based Mediation Analysis for Microbiome Data,Tue Oct 05 00:00:00 UTC 2021,,arXiv,"Galloway-Pena, Jessica",Veterinary Pathobiology,10.48550/arxiv.2110.02440,,,,https://scholars.library.tamu.edu/vivo/display/n578206SE
GreyLiterature,Diverse pathogens activate the host RIDD pathway to subvert BLOS1-directed immune defense,Fri Nov 05 00:00:00 UTC 2021,,bioRxiv,"Berghman, Luc||Johnson, Charles||Patrick, Kristin||Leibowitz, Julian||Rice-Ficht, Allison||Qian, Xiaoning",Cell Biology and Genetics||Poultry Science||Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Veterinary Pathobiology||Veterinary Pathobiology||Electrical and Computer Engineering,10.1101/2021.11.04.467275,,,,https://scholars.library.tamu.edu/vivo/display/n588901SE
GreyLiterature,Effects of a Direct-Fed Microbial and Feedlot Pen Environmental Change on Phenotypic Resistance among Enterococci Isolated from Beef Cattle Feces,Thu Nov 25 00:00:00 UTC 2021,,Preprints.org,"Norman, Keri||Scott, Harvey",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.20944/preprints202111.0474.v1,,,,https://scholars.library.tamu.edu/vivo/display/n590536SE
GreyLiterature,"Presence of a Cryptic Onchocerca Species in Black flies of Northern California, USA",Wed Jul 07 00:00:00 UTC 2021,,Research Square,"Verocai, Guilherme",Veterinary Pathobiology,10.21203/rs.3.rs-669761/v1,,,,https://scholars.library.tamu.edu/vivo/display/n596734SE
GreyLiterature,Borrelia burgdorferi engages mammalian type I interferon responses via the cGAS-STING pathway,Fri May 13 00:00:00 UTC 2022,,bioRxiv,"Adams, Leslie||Hyde, Jenny||West, A. Phillip",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1101/2022.05.13.491896,,,,https://scholars.library.tamu.edu/vivo/display/n631861SE
GreyLiterature,"A poxvirus decapping enzyme localizes to mitochondria to regulate RNA metabolism and translation, and promote viral replication",Sat Oct 23 00:00:00 UTC 2021,,bioRxiv,"Yang, Zhilong",Veterinary Pathobiology,10.1101/2021.10.22.465448,,,,https://scholars.library.tamu.edu/vivo/display/n655554SE
GreyLiterature,Asparagine availability is an essential limiting factor for poxvirus protein synthesis,Thu Sep 27 00:00:00 UTC 2018,,bioRxiv,"Yang, Zhilong",Veterinary Pathobiology,10.1101/427203,,,,https://scholars.library.tamu.edu/vivo/display/n655566SE
GreyLiterature,Rapid genomic expansion and purging associated with habitat transitions in a clade of beach crustaceans (Haustoriidae: Amphipoda),Thu Aug 27 00:00:00 UTC 2020,,bioRxiv,"Hillhouse, Andrew",Veterinary Pathobiology,10.1101/2020.08.26.268714,,,,https://scholars.library.tamu.edu/vivo/display/n657821SE
GreyLiterature,"Heartworm, Dirofilaria immitis, in carnivores kept in zoos located in Texas, USA: Risk perception, practices, and prevalence",Mon Nov 14 00:00:00 UTC 2022,,Research Square,"Verocai, Guilherme||Budke, Christine",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.21203/rs.3.rs-2256176/v1,,,,https://scholars.library.tamu.edu/vivo/display/n674534SE
GreyLiterature,Infection of equine bronchial epithelial cells with a SARS-CoV-2 pseudovirus,Fri Jan 27 00:00:00 UTC 2023,,bioRxiv,"Wright, Gus||Leibowitz, Julian||Burghardt, Robert||Cohen, Noah||Bordin, Angela",Large Animal Clinical Sciences||Large Animal Clinical Sciences||School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Microbial Pathogenesis and Immunology||Veterinary Pathobiology||Veterinary Pathobiology,10.1101/2023.01.26.525770,,,,https://scholars.library.tamu.edu/vivo/display/n695860SE
GreyLiterature,"All about urine: Longitudinal examination of urine pH, specific gravity, proteins, culture, and resistance profiles in healthy dogs",Wed Mar 01 00:00:00 UTC 2023,,bioRxiv,"Hokamp, Jessica",Veterinary Pathobiology,10.1101/2023.02.28.530482,,,,https://scholars.library.tamu.edu/vivo/display/n707565SE
GreyLiterature,Antiviral activities of two nucleos(t)ide analogs against vaccinia and mpox viruses in primary human fibroblasts.,Thu Mar 23 00:00:00 UTC 2023,,bioRxiv,"Yang, Zhilong",Veterinary Pathobiology,10.1101/2023.03.23.533943,36993701,,,https://scholars.library.tamu.edu/vivo/display/n732527SE
GreyLiterature,Circadian rhythm disruption alters mammary gland morphology and accelerates cold aggressive tumorigenesis through a LILRB4-dependent pathway,Wed Mar 20 00:00:00 UTC 2024,,bioRxiv,"Jones-Hall, Yava||Keene, Alex",Veterinary Pathobiology||Biology,10.1101/2024.03.19.585534,,,,https://scholars.library.tamu.edu/vivo/display/n808095SE
