Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,(Young) Generations as Social Identities: The Role of Latino*Millennial/Generation Z in Shaping Attitudes About Climate Change,Thu Sep 01 00:00:00 UTC 2022,,,"Ross-Wootton, Ashley",Marine Sciences,10.1007/s11109-020-09649-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n492916SE
AcademicArticle,Predictive Modeling for Rooftop Solar Energy Throughput: A Machine Learning-Based Optimization for Building Energy Demand Scheduling,Sat Jan 01 00:00:00 UTC 2022,,,"Khraisheh, Marwan",Mechanical Engineering (Qatar),10.1115/1.4050844,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n533935SE
AcademicArticle,Minimum marginal abatement cost curves (Mini-MAC) for CO2 emissions reduction planning,Sat Jan 01 00:00:00 UTC 2022,Clean Technologies and Environmental Policy,,"Al-Mohannadi, Dhabia||Linke, Patrick",Energy Institute||Chemical Engineering (Qatar),10.1007/s10098-021-02095-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n537014SE
AcademicArticle,Burning Rate Characterization of Guanidine Nitrate and Basic Copper Nitrate Gas Generants with Metal Oxide Additives,Sat Dec 10 00:00:00 UTC 2022,,,"Thomas, James||Petersen, Eric",Mechanical Engineering||Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.1080/00102202.2021.1928093,,https://hdl.handle.net/1969.1/188877,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n546330SE
AcademicArticle,Greenhouse gases emissions in liquified natural gas as a marine fuel: Life cycle analysis and reduction potential,Wed Jun 01 00:00:00 UTC 2022,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1002/cjce.24268,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n547074SE
AcademicArticle,Characterizing unforced decadal climate variability in global climate model large ensembles,Sat Jan 01 00:00:00 UTC 2022,,,"Xu, Yangyang||Dessler, Andrew",Atmospheric Sciences,10.1007/s00382-021-05900-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n549549SE
AcademicArticle,Incorporation of manganese carbonyl sulfide ((Mn2S2 (CO)(7)) and mixed metal oxides-decorated reduced graphene oxide (MnFeCoO4/rGO) as a selective anode toward efficient OER from seawater splitting under neutral pH conditions,Sun May 01 00:00:00 UTC 2022,Renewable Energy,,"Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Chemical Engineering (Qatar),10.1016/j.renene.2022.03.137,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n568503SE
AcademicArticle,Rank-Based Predictive Control for Community Microgrids With Dynamic Topology and Multiple Points of Common Coupling,Sat Jan 01 00:00:00 UTC 2022,,,"Abu-Rub, Haitham",Energy Institute,10.1109/jestie.2021.3110746,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n568668SE
AcademicArticle,Oceanic passage of hurricanes across Cay Sal Bank in The Bahamas over the last 530 years,Sat Jan 01 11:11:11 UTC 2022,Marine Geology,,"van Hengstum, Peter",,10.1016/j.margeo.2021.106653,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n572869SE
AcademicArticle,Evaluation of non-stationarity in summer precipitation and the response of vegetation over the typical steppe in Inner Mongolia,Sun May 01 00:00:00 UTC 2022,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00382-021-06002-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n577572SE
AcademicArticle,Regional trends and drivers of the global methane budget,Sat Jan 01 00:00:00 UTC 2022,Global Change Biology,,,,10.1111/gcb.15901,,,,https://scholars.library.tamu.edu/vivo/display/n580753SE
AcademicArticle,What is the impact of COVID-19 pandemic on global carbon emissions?,Fri Apr 01 00:00:00 UTC 2022,Science of the Total Environment,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.scitotenv.2021.151503,34752864,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n586414SE
AcademicArticle,Comprehensive review & impact analysis of integrating projected electric vehicle charging load to the existing low voltage distribution system,Sat Jan 01 00:00:00 UTC 2022,Renewable and Sustainable Energy Reviews,,"Khan, Irfan",Energy Institute||Marine Engineering Technology||TEES Regional Divisions||Electrical and Computer Engineering||Computer Science and Engineering,10.1016/j.rser.2021.111756,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n586511SE
AcademicArticle,Evaluating environmental and economic trade-offs in cattle feed strategies using multiobjective optimization,Sat Jan 01 00:00:00 UTC 2022,Agricultural Systems,,"Tedeschi, Luis",Animal Science||Nutrition,10.1016/j.agsy.2021.103308,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n587528SE
AcademicArticle,A Stepwise and Dynamic C-Vine CopulaBased Approach for Nonstationary Monthly Streamflow Forecasts,Sat Jan 01 00:00:00 UTC 2022,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0002145,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n587543SE
AcademicArticle,Effects of Surface Ozone and Climate on Historical (1980-2015) Crop Yields in the United States: Implication for Mid-21st Century Projection,Tue Feb 01 00:00:00 UTC 2022,,,"Mccarl, Bruce||Xu, Yangyang",Energy Institute||Agricultural Economics,10.1007/s10640-021-00629-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n588618SE
AcademicArticle,Electric fuel conversion with hydrogen production by multiphase plasma at ambient pressure,Fri Apr 01 00:00:00 UTC 2022,Chemical Engineering Journal,,"Staack, David",Mechanical Engineering||Energy Institute,10.1016/j.cej.2021.133660,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n588755SE
AcademicArticle,"What explains the community acceptance of wind energy? Exploring benefits, consultation, and livelihoods in coastal Brazil",Sat Jan 01 00:00:00 UTC 2022,Energy Research and Social Science,,"Brannstrom, Christian",Energy Institute||Geography,10.1016/j.erss.2021.102344,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n589397SE
AcademicArticle,The Influence of a Climate Change Narrative on the Stated Preferences for Long-term Groundwater Management.,Sat Jan 01 11:11:11 UTC 2022,"Environmental Management (New York): an international journal for decision-makers, scientists and environmental auditors",,"Nayga, Rodolfo",College of Agriculture and Life Sciences,10.1007/s00267-021-01557-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n592217SE
AcademicArticle,Long-term single-column model intercomparison of diurnal cycle of precipitation over midlatitude and tropical land,Sat Jan 01 00:00:00 UTC 2022,Quarterly Journal of the Royal Meteorological Society,,"Schumacher, Courtney",Atmospheric Sciences,10.1002/qj.4222,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n594656SE
AcademicArticle,Ameliorating cold stress in a hot climate: Effect of Winter Storm Uri on residents of subsidized housing neighborhoods,Sat Jan 01 11:11:11 UTC 2022,Building and Environment,,"Brown, Robert||Li, Dongying||Xu, Yangyang",Center for Health Systems and Design||Center for Health Systems and Design||Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning,10.1016/j.buildenv.2021.108646,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n594667SE
AcademicArticle,Modelling human-natural systems interactions with implications for twenty-first-century warming,Tue Mar 01 00:00:00 UTC 2022,Nature Sustainability,,"Xu, Yangyang",,10.1038/s41893-021-00826-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n594758SE
AcademicArticle,Managed Retreat in the Face of Climate Change: Examining Factors Influencing Buyouts of Floodplain Properties,Tue Feb 01 00:00:00 UTC 2022,Natural Hazards Review,,"Davlasheridze, Meri",,10.1061/(ASCE)NH.1527-6996.0000534,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n594802SE
AcademicArticle,Facilitation alters climate change risk on rocky shores.,Sat Jan 01 11:11:11 UTC 2022,ECOLOGY,,"Jurgens, Laura",Marine Biology,10.1002/ecy.3596,34813668,,Wiley,https://scholars.library.tamu.edu/vivo/display/n594826SE
Chapter,Sport Ecology and the Environmental Sport Movement,Sat Jan 01 00:00:00 UTC 2022,,The Palgrave Handbook of Global Sustainability,"McCullough, Brian",Kinesiology and Sport Management||Center for Sport Management Research and Education,10.1007/978-3-030-38948-2_132-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n596021SE
AcademicArticle,The impact of climate change on global energy use,Sat Jan 01 00:00:00 UTC 2022,Mitigation and Adaptation Strategies for Global Change,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1007/s11027-021-09986-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n596142SE
AcademicArticle,Developing machine-learning meta-models for high-rise residential district cooling in hot and humid climate,Mon Jul 04 00:00:00 UTC 2022,Journal of Building Performance Simulation,,"Hassan, Ibrahim",Mechanical Engineering (Qatar),10.1080/19401493.2021.2001573,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n596153SE
AcademicArticle,System Modeling and Reliability Assessment of Microgrids: A Review,Thu Dec 01 00:00:00 UTC 2022,Sustainability,,"Khan, Irfan",Energy Institute||Marine Engineering Technology||TEES Regional Divisions||Electrical and Computer Engineering||Computer Science and Engineering,10.3390/su14010126,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n596759SE
AcademicArticle,Targeted demand response for mitigating price volatility and enhancing grid reliability in synthetic Texas electricity markets.,Tue Feb 01 00:00:00 UTC 2022,iScience,,"Xie, Le",Energy Institute||Electrical and Computer Engineering,10.1016/j.isci.2021.103723,35146381,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n597847SE
ConferencePaper,Computational Insights into Power Capability of Load-Bearing Structural Batteries in Electric Aircraft,Mon Jan 03 00:00:00 UTC 2022,,,"Naraghi, Mohammad||Boyd, James",Aerospace Engineering||Aerospace Engineering||Energy Institute||Energy Institute,10.2514/6.2022-0571,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n597901SE
AcademicArticle,"Layer-by-Layer Deposition: A Promising Environmentally Benign Flame-Retardant Treatment for Cotton, Polyester, Polyamide and Blended Textiles.",Sat Jan 01 00:00:00 UTC 2022,Materials,,"Grunlan, Jaime",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Chemistry,10.3390/ma15020432,35057150,,MDPI,https://scholars.library.tamu.edu/vivo/display/n598147SE
AcademicArticle,Fractional contribution of global warming and regional urbanization to intensifying regional heatwaves across Eurasia,Thu Sep 01 00:00:00 UTC 2022,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00382-021-06054-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n598171SE
AcademicArticle,Electric production of high-quality fuels via electron beam irradiation under ambient conditions,Tue Feb 01 00:00:00 UTC 2022,Green Chemistry,,"Staack, David",Mechanical Engineering||Energy Institute,10.1039/d1gc03299b,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n598180SE
AcademicArticle,"Utilizing commercial heating, ventilating, and air conditioning systems to provide grid services: A review",Sat Jan 01 11:11:11 UTC 2022,Applied energy,,"O'Neill, Zheng",Mechanical Engineering||Energy Institute,10.1016/j.apenergy.2021.118133,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n600853SE
GreyLiterature,Enhanced Simulation of the Indian Summer Monsoon Rainfall Using Regional  Climate Modeling and Continuous Data Assimilation,Wed Jan 26 00:00:00 UTC 2022,,arXiv,"Titi, Edriss",College of Arts and Sciences,10.48550/arxiv.2201.10954,,,,https://scholars.library.tamu.edu/vivo/display/n601911SE
AcademicArticle,Ti2N nitride MXene evokes the Mars-van Krevelen mechanism to achieve high selectivity for nitrogen reduction reaction.,Sat Jan 01 00:00:00 UTC 2022,Scientific Reports,,"Djire, Abdoulaye",Energy Institute||Chemical Engineering||Materials Science and Engineering,10.1038/s41598-021-04640-7,35027634,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n602024SE
GreyLiterature,An Outsized Role for the Labrador Sea in the Multidecadal Variability of the Atlantic Overturning Circulation,Mon Jan 31 00:00:00 UTC 2022,,EarthArXiv,"Chang, Ping",Oceanography,10.31223/x5zp68,,,,https://scholars.library.tamu.edu/vivo/display/n604397SE
AcademicArticle,Aquila Optimization Based Harmonic Elimination in a Modified H-Bridge Inverter,Sat Jan 01 00:00:00 UTC 2022,Sustainability,,"Khan, Irfan",Energy Institute||Marine Engineering Technology||TEES Regional Divisions||Electrical and Computer Engineering||Computer Science and Engineering,10.3390/su14020929,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n604438SE
AcademicArticle,"The impacts of mangrove range expansion on wetland ecosystem services in the southeastern United States: Current understanding, knowledge gaps, and emerging research needs.",Sat Jan 01 11:11:11 UTC 2022,Global Change Biology,,"Armitage, Anna",Ecology and Conservation Biology||Marine Biology,10.1111/gcb.16111,35100489,,Wiley,https://scholars.library.tamu.edu/vivo/display/n604737SE
AcademicArticle,Assessing NO2-Hydrocarbon Interactions during Combustion of NO2/Alkane/Ar Mixtures in a Shock Tube Using CO Time Histories,Tue Jan 04 00:00:00 UTC 2022,,,"Petersen, Eric||Mathieu, Olivier",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||The Turbomachinery Laboratory,10.3390/fuels3010001,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n604753SE
AcademicArticle,"Dynamic vulnerability of ecological systems to climate changes across the Qinghai-Tibet Plateau, China",Sat Jan 01 00:00:00 UTC 2022,Ecological Indicators,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.ecolind.2021.108483,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n606401SE
AcademicArticle,Machine learning-informed and synthetic biology-enabled semi-continuous algal cultivation to unleash renewable fuel productivity.,Sat Jan 01 11:11:11 UTC 2022,Nature Communications,,"Fischer, Bart||Dai, Susie",Plant Pathology and Microbiology||Agricultural Economics,10.1038/s41467-021-27665-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n606436SE
AcademicArticle,"Solution Combustion Synthesis of Novel S,B-Codoped CoFe Oxyhydroxides for the Oxygen Evolution Reaction in Saline Water.",Tue Feb 01 00:00:00 UTC 2022,ACS Omega,,"Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Chemical Engineering (Qatar),10.1021/acsomega.1c06968,35187367,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n606446SE
AcademicArticle,Impacts of the Unforced Pattern Effect on the Cloud Feedback in CERES Observations and Climate Models,Fri Jan 28 00:00:00 UTC 2022,Geophysical Research Letters,,"Dessler, Andrew",Atmospheric Sciences,10.1029/2021GL096299,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n606509SE
AcademicArticle,A trait-based model ensemble approach to design rice plant types for future climate.,Sat Jan 01 11:11:11 UTC 2022,Global Change Biology,,"Wilson, Lloyd",Beaumont Research and Extension Center,10.1111/gcb.16087,35043531,,Wiley,https://scholars.library.tamu.edu/vivo/display/n606595SE
AcademicArticle,Distribution and Evolution of Supraglacial Lakes in Greenland during the 2016-2018 Melt Seasons,Sat Jan 01 11:11:11 UTC 2022,Remote Sensing,,"Chi, Zhaohui",Geography,10.3390/rs14010055,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n607271SE
AcademicArticle,Exploring dimethyl sulfide (DMS) oxidation and implications for global aerosol radiative forcing,Tue Feb 01 00:00:00 UTC 2022,Atmospheric Chemistry and Physics (ACP),,"Liu, Xiaohong",Atmospheric Sciences,10.5194/acp-22-1549-2022,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n607611SE
AcademicArticle,Threat by marine heatwaves to adaptive large marine ecosystems in an eddy-resolving model.,Tue Feb 01 00:00:00 UTC 2022,Nature Climate Change,,"Chang, Ping",Oceanography,10.1038/s41558-021-01266-5,35757518,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n609256SE
AcademicArticle,The impact of local fugitive particulate matter and emission inventories on air quality and health in dry and arid areas.,Sat Jan 01 11:11:11 UTC 2022,Science of the Total Environment,,"Kakosimos, Konstantinos",Energy Institute||Chemical Engineering (Qatar),10.1016/j.scitotenv.2022.153799,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n609321SE
AcademicArticle,Comparisons of Statistical Downscaling Methods for Air Temperature Over the Qilian Mountains,Sun May 01 00:00:00 UTC 2022,Theoretical and Applied Climatology,,"Frauenfeld, Oliver",Geography,10.1007/s00704-022-04081-w,,,Springer (part of Springer Nature),https://scholars.library.tamu.edu/vivo/display/n609387SE
AcademicArticle,Arctic precipitation recycling and hydrologic budget changes in response to sea ice loss,Tue Feb 01 00:00:00 UTC 2022,Global and Planetary Change,,"Frauenfeld, Oliver",Geography,10.1016/j.gloplacha.2022.103752,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n609388SE
AcademicArticle,State-of-the-art sustainable approaches for deeper decarbonization in Europe-An endowment to climate neutral vision,Sun May 01 00:00:00 UTC 2022,Renewable and Sustainable Energy Reviews,,"Khan, Irfan",Energy Institute||Marine Engineering Technology||TEES Regional Divisions||Electrical and Computer Engineering||Computer Science and Engineering,10.1016/j.rser.2022.112204,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n609567SE
AcademicArticle,Considering ecological flow in multi-objective operation of cascade reservoir systems under climate variability with different hydrological periods.,Sun May 01 00:00:00 UTC 2022,JOURNAL OF ENVIRONMENTAL MANAGEMENT,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jenvman.2022.114690,35151141,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n611097SE
AcademicArticle,Computer-aided process intensification of natural gas to methanol process,Wed Jun 01 00:00:00 UTC 2022,AIChE Journal,,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,10.1002/aic.17622,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n611197SE
AcademicArticle,El Nino/Southern Oscillation inhibited by submesoscale ocean eddies,Tue Feb 01 00:00:00 UTC 2022,Nature Geoscience,,"Chang, Ping",Oceanography,10.1038/s41561-021-00890-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n611304SE
AcademicArticle,A Novel Analytical Approach for Optimal Integration of Renewable Energy Sources in Distribution Systems,Tue Feb 01 00:00:00 UTC 2022,Energies,,"Khan, Irfan",Energy Institute||Marine Engineering Technology||TEES Regional Divisions||Electrical and Computer Engineering||Computer Science and Engineering,10.3390/en15041341,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n611401SE
AcademicArticle,Role of Sea-Surface Salinity in Simulating Historical Decadal Variations of Atlantic Meridional Overturning Circulation in a Coupled Climate Model,Mon Feb 28 00:00:00 UTC 2022,Geophysical Research Letters,,"Chang, Ping",Oceanography,10.1029/2021GL096922,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n612373SE
AcademicArticle,A new correlation for performance prediction of small and large capacity single-effect vapor absorption refrigeration systems,Tue Mar 01 00:00:00 UTC 2022,,,"Hassan, Ibrahim",Mechanical Engineering (Qatar),10.1016/j.cles.2022.100002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n612429SE
AcademicArticle,The Response of Precipitation Extremes to the Twentieth-and Twenty-First-Century Global Temperature Change in a Comprehensive Suite of CESM1 Large Ensemble Simulation: Revisiting the Role of Forcing Agents Vs. the Role of Forcing Magnitudes,Sat Jan 01 00:00:00 UTC 2022,,,"Xu, Yangyang",,10.1029/2021EA002010,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n612481SE
AcademicArticle,A Hybrid Approach to Atmospheric Modeling That Combines Machine Learning With a Physics-Based Numerical Model,Tue Mar 01 00:00:00 UTC 2022,,,"Szunyogh, Istvan",Atmospheric Sciences,10.1029/2021MS002712,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n612500SE
AcademicArticle,Increasing the resilience of ecological restoration to extreme climatic events,Wed Jun 01 00:00:00 UTC 2022,Frontiers in Ecology and the Environment,,"Jurgens, Laura",Marine Biology,10.1002/fee.2471,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n612536SE
AcademicArticle,Enhanced Simulation of the Indian Summer Monsoon Rainfall Using Regional Climate Modeling and Continuous Data Assimilation,Tue Feb 01 00:00:00 UTC 2022,,,"Titi, Edriss",College of Arts and Sciences,10.3389/fclim.2022.817076,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n612584SE
AcademicArticle,A review of analytical and optimization methodologies for transitions in multi-scale energy systems,Sun May 01 00:00:00 UTC 2022,Renewable and Sustainable Energy Reviews,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/j.rser.2022.112277,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n612590SE
AcademicArticle,A decision-making framework for the optimal design of renewable energy systems under energy-water-land nexus considerations.,Wed Jun 01 00:00:00 UTC 2022,Science of the Total Environment,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/j.scitotenv.2022.154185,35245547,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n612591SE
AcademicArticle,PermaBN: A Bayesian Network framework to help predict permafrost thaw in the Arctic,Fri Jul 01 00:00:00 UTC 2022,Ecological Informatics,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.ecoinf.2022.101601,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n612595SE
AcademicArticle,Effects of Natural and Forced Entrainment on PM Emissions from Fire Whirls.,Tue Mar 01 00:00:00 UTC 2022,Environmental Science and Technology,,"Oran, Elaine",Aerospace Engineering,10.1021/acs.est.1c07077,35171565,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n612674SE
AcademicArticle,Resilience of human settlements to climate change needs the convergence of urban planning and urban climate science,Thu Dec 01 00:00:00 UTC 2022,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/s43762-022-00035-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n612680SE
AcademicArticle,Climate change impacts on infrastructure: Flood risk perceptions and evaluations of water systems in coastal urban areas,Sat Jan 01 11:11:11 UTC 2022,International Journal of Disaster Risk Reduction,,"Mostafavi, Ali||Ross-Wootton, Ashley",Civil Engineering||Marine Sciences||Institute for Engineering Education and Innovation,10.1016/j.ijdrr.2022.102883,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n613674SE