Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Trends in Hospitalization of Older Adults with Traumatic Brain Injury.,Sat Oct 01 00:00:00 UTC 2016,Journal of the American Geriatrics Society,,"Ohsfeldt, Robert",Health Policy and Management,10.1111/jgs.14336,27762452,,Wiley,https://scholars.library.tamu.edu/vivo/display/n304921SE
AcademicArticle,Racial Disparities in Type of Heart Failure and Hospitalization.,Tue Jan 01 11:11:11 UTC 2019,,,"Ohsfeldt, Robert",Health Policy and Management,10.1007/s10903-018-0727-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n346884SE
AcademicArticle,Hepatocellular Carcinoma Screening Is Associated With Increased Survival of Patients With Cirrhosis.,Mon Apr 01 00:00:00 UTC 2019,Clinical Gastroenterology and Hepatology,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.cgh.2018.10.031,30616961,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n395808SE
AcademicArticle,The effect of predictive analytics-driven interventions on healthcare utilization.,Fri Mar 01 00:00:00 UTC 2019,Journal of Health Economics,,"Ukert, Benjamin",Health Policy and Management,10.1016/j.jhealeco.2019.02.002,30818095,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n412325SE
AcademicArticle,Implications of Hospital Volume on Costs Following Esophagectomy in the United States.,Thu Nov 01 00:00:00 UTC 2018,Journal of Gastrointestinal Surgery,,"Ukert, Benjamin",Health Policy and Management,10.1007/s11605-018-3849-z,30066065,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n433615SE
AcademicArticle,Expanding Access to Colorectal Cancer Screening: Benchmarking Quality Indicators in a Primary Care Colonoscopy Program.,Sun Nov 01 00:00:00 UTC 2015,,,"Ory, Marcia||Pope, Robert||Bolin, Jane",Primary Care and Rural Medicine||Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.3122/jabfm.2015.06.140342,26546646,,American Board of Family Medicine (ABFM),https://scholars.library.tamu.edu/vivo/display/n94832SE
AcademicArticle,Differences between newly admitted nursing home residents in rural and nonrural areas in a national sample.,Wed Feb 01 00:00:00 UTC 2006,The Gerontologist,,"Bolin, Jane",Health Policy and Management||School of Nursing,10.1093/geront/46.1.33,16452282,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n94850SE
AcademicArticle,Management of chronic pain among older patients: inside primary care in the US.,Tue Nov 01 00:00:00 UTC 2011,European Journal of Pain,,"Bolin, Jane||Street, Richard",Center for Health Systems and Design||Communication and Journalism||Health Policy and Management||School of Nursing,10.1016/j.ejpain.2011.06.012,21784680,,Wiley,https://scholars.library.tamu.edu/vivo/display/n94861SE
AcademicArticle,Ethnic and health correlates of diabetes-related amputations at the Texas-Mexico border.,Wed Sep 01 00:00:00 UTC 2010,,,"Ory, Marcia||Mier, Nelda||Bolin, Jane",Health Promotion and Community Health Sciences||Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1590/s1020-49892010000900012,20963269,,FapUNIFESP (SciELO),https://scholars.library.tamu.edu/vivo/display/n94864SE
AcademicArticle,The relationship between formal and informal care among adult Medicaid Personal Care Services recipients.,Wed Aug 01 00:00:00 UTC 2012,Health Services Research (HSR),,"Ohsfeldt, Robert",Health Policy and Management,10.1111/j.1475-6773.2012.01381.x,22352871,,Wiley,https://scholars.library.tamu.edu/vivo/display/n95079SE
AcademicArticle,Evaluation of a seven state criminal history screening pilot program for long-term care workers.,Fri Nov 01 00:00:00 UTC 2013,Journal of Elder Abuse and Neglect,,"Cote, Murray||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,10.1080/08946566.2013.780955,23941421,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n95242SE
AcademicArticle,Effect of adding a values clarification exercise to a decision aid on heart disease prevention: a randomized trial.,Thu Jul 01 00:00:00 UTC 2010,Medical Decision Making,,"Griffith, Jennifer",Health Policy and Management,10.1177/0272989X10369008,20484089,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n95346SE
AcademicArticle,A targeted decision aid for the elderly to decide whether to undergo colorectal cancer screening: development and results of an uncontrolled trial.,Fri Jan 01 11:11:11 UTC 2010,BMC Medical Informatics and Decision Making,,"Griffith, Jennifer",Health Policy and Management,10.1186/1472-6947-10-54,,https://hdl.handle.net/1969.1/181251,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95347SE
AcademicArticle,Should a colon cancer screening decision aid include the option of no testing? A comparative trial of two decision aids.,Tue Jan 01 11:11:11 UTC 2008,BMC Medical Informatics and Decision Making,,"Griffith, Jennifer",Health Policy and Management,10.1186/1472-6947-8-10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95354SE
AcademicArticle,Leveraging Administrative Data for Program Evaluations: A Method for Linking Data Sets Without Unique Identifiers.,Wed Jun 01 00:00:00 UTC 2016,Evaluation and the Health Professions,,"Ory, Marcia||Smith, Matthew||Radcliff, Tiffany",Health Policy and Management||School of Public Health||Environmental and Occupational Health||Environmental and Occupational Health,10.1177/0163278714547568,25139849,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n95423SE
AcademicArticle,Determinants of postsurgical discharge setting for male hip fracture patients.,Sun Dec 01 00:00:00 UTC 2013,Journal of Rehabilitation Research and Development,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1682/JRRD.2013.02.0041,,,Journal of Rehabilitation Research & Development,https://scholars.library.tamu.edu/vivo/display/n95430SE
AcademicArticle,Effects of health information exchange adoption on ambulatory testing rates.,Fri Nov 01 00:00:00 UTC 2013,Journal of the American Medical Informatics Association,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1136/amiajnl-2012-001608,23698257,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95431SE
AcademicArticle,Improving hip fractures outcomes for COPD patients.,Fri Feb 01 00:00:00 UTC 2013,COPD: Journal of Chronic Obstructive Pulmonary Disease,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.3109/15412555.2012.723072,23272668,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n95432SE
AcademicArticle,Increased use of intramedullary nails for intertrochanteric proximal femoral fractures in veterans affairs hospitals: a comparative effectiveness study.,Wed May 02 00:00:00 UTC 2012,Journal of Bone and Joint Surgery: American Volume,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.2106/JBJS.I.01403,22552673,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n95435SE
AcademicArticle,Impact of a multidisciplinary intervention on antibiotic use for nursing home-acquired pneumonia.,Thu Dec 01 00:00:00 UTC 2011,American Journal of Geriatric Pharmacotherapy,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1016/j.amjopharm.2011.09.009,22055208,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n95436SE
AcademicArticle,A multifaceted intervention to implement guidelines did not affect hospitalization rates for nursing home-acquired pneumonia.,Thu Sep 01 00:00:00 UTC 2011,"Journal of the American Medical Directors Association (JAMDA): long-term care: management, applied research and clinical issues",,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1016/j.jamda.2010.03.011,21450174,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n95437SE
AcademicArticle,Examining guideline-concordant care for acute myocardial infarction (AMI): the case of hospitalized post-acute and long-term care (PAC/LTC) residents.,Mon Feb 01 00:00:00 UTC 2010,Journal of Hospital Medicine,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1002/jhm.622,20104634,,Wiley,https://scholars.library.tamu.edu/vivo/display/n95439SE
AcademicArticle,"Acute myocardial infarction in nursing home residents: adherence to treatment guidelines reduces mortality, but why is adherence so low?",Thu Jan 01 00:00:00 UTC 2009,"Journal of the American Medical Directors Association (JAMDA): long-term care: management, applied research and clinical issues",,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1016/j.jamda.2008.08.009,19111854,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n95440SE
AcademicArticle,Associations among nurse and certified nursing assistant hours per resident per day and adherence to guidelines for treating nursing home-acquired pneumonia.,Wed Oct 01 00:00:00 UTC 2008,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1093/gerona/63.10.1105,18948562,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95442SE
AcademicArticle,"Patient risk factors, operative care, and outcomes among older community-dwelling male veterans with hip fracture.",Tue Jan 01 00:00:00 UTC 2008,,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.2106/JBJS.G.00065,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n95444SE
AcademicArticle,Do orders limiting aggressive treatment impact care for acute myocardial infarction?,Thu Feb 01 00:00:00 UTC 2007,"Journal of the American Medical Directors Association (JAMDA): long-term care: management, applied research and clinical issues",,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1016/j.jamda.2006.06.004,17289538,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n95446SE
AcademicArticle,A multifaceted intervention to implement guidelines improved treatment of nursing home-acquired pneumonia in a state veterans home.,Wed Nov 01 00:00:00 UTC 2006,Journal of the American Geriatrics Society,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1111/j.1532-5415.2006.00937.x,17087696,,Wiley,https://scholars.library.tamu.edu/vivo/display/n95447SE
AcademicArticle,"Older adults who persistently present to the emergency department with severe, non-severe, and indeterminate episode patterns.",Sat Jan 01 11:11:11 UTC 2011,BMC Geriatrics,,"Ohsfeldt, Robert",Health Policy and Management,10.1186/1471-2318-11-65,,https://hdl.handle.net/1969.1/183240,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95680SE
AcademicArticle,Defining emergency department episodes by severity and intensity: A 15-year study of Medicare beneficiaries.,Fri Jan 01 11:11:11 UTC 2010,BMC Health Services Research,,"Ohsfeldt, Robert",Health Policy and Management,10.1186/1472-6963-10-173,20565949,https://hdl.handle.net/1969.1/183242,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95688SE
AcademicArticle,"The aftermath of hip fracture: discharge placement, functional status change, and mortality.",Sun Nov 01 00:00:00 UTC 2009,American Journal of Epidemiology,,"Ohsfeldt, Robert",Health Policy and Management,10.1093/aje/kwp266,19808632,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95691SE
AcademicArticle,Medicare-eligible patients diagnosed with atherosclerosis: patterns in statin therapy and lipid monitoring.,Thu Jan 01 11:11:11 UTC 2009,Current Medical Research and Opinion,,"Ohsfeldt, Robert",Health Policy and Management,10.1185/03007990902905658,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n95694SE
AcademicArticle,A 12-year prospective study of stroke risk in older Medicare beneficiaries.,Thu Jan 01 11:11:11 UTC 2009,BMC Geriatrics,,"Ohsfeldt, Robert",Health Policy and Management,10.1186/1471-2318-9-17,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95695SE
AcademicArticle,Recent hospitalization and the risk of hip fracture among older Americans.,Sun Feb 01 00:00:00 UTC 2009,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Ohsfeldt, Robert",Health Policy and Management,10.1093/gerona/gln027,19196641,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95699SE
AcademicArticle,An interpersonal continuity of care measure for Medicare Part B claims analyses.,Tue May 01 00:00:00 UTC 2007,Journal of Gerontology Series B: Psychological Sciences and Social Sciences,,"Ohsfeldt, Robert",Health Policy and Management,10.1093/geronb/62.3.s160,17507591,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95714SE
AcademicArticle,The effects of CON repeal on Medicaid nursing home and long-term care expenditures.,Thu May 01 00:00:00 UTC 2003,"INQUIRY: The Journal of Health Care Organization, Provision, and Financing",,"Morrisey, Michael||Ohsfeldt, Robert",Health Policy and Management||Health Policy and Management,10.5034/inquiryjrnl_40.2.146,13677562,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n95731SE
AcademicArticle,Medicare prospective payment and posthospital transfers to subacute care.,Fri Jul 01 00:00:00 UTC 1988,Medical Care,,"Morrisey, Michael",Health Policy and Management,10.1097/00005650-198807000-00004,3134581,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n96150SE
AcademicArticle,Medicare prospective payment and the use of medical technologies in hospitals.,Thu Sep 01 00:00:00 UTC 1988,Medical Care,,"Morrisey, Michael",Health Policy and Management,10.1097/00005650-198809000-00004,3138507,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n96152SE
AcademicArticle,The effects of state-level expenditures for home- and community-based services on the risk of becoming a long-stay nursing home resident after hip fracture.,Tue Mar 01 00:00:00 UTC 2016,OSTEOPOROSIS INTERNATIONAL,,"Morrisey, Michael",Health Policy and Management,10.1007/s00198-015-3327-3,26400010,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96158SE
AcademicArticle,"Death, debility, and destitution following hip fracture.",Sat Mar 01 00:00:00 UTC 2014,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Morrisey, Michael",Health Policy and Management,10.1093/gerona/glt105,23873945,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n96160SE
AcademicArticle,Generic alendronate use among Medicare beneficiaries: are Part D data complete?,Tue Jan 01 00:00:00 UTC 2013,Pharmacoepidemiology and Drug Safety,,"Morrisey, Michael",Health Policy and Management,10.1002/pds.3361,23135758,,Wiley,https://scholars.library.tamu.edu/vivo/display/n96162SE
AcademicArticle,Central DXA utilization shifts from office-based to hospital-based settings among medicare beneficiaries in the wake of reimbursement changes.,Sun Apr 01 00:00:00 UTC 2012,Journal of Bone and Mineral Research,,"Morrisey, Michael",Health Policy and Management,10.1002/jbmr.1534,22190195,,Wiley,https://scholars.library.tamu.edu/vivo/display/n96165SE
AcademicArticle,Predicting hip and major osteoporotic fractures using administrative data.,Mon Nov 01 00:00:00 UTC 2010,Archives of Internal Medicine,,"Morrisey, Michael",Health Policy and Management,10.1001/archinternmed.2010.410,21098356,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n96168SE
AcademicArticle,Health services utilization after fractures: evidence from Medicare.,Wed Sep 01 00:00:00 UTC 2010,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Morrisey, Michael",Health Policy and Management,10.1093/gerona/glq093,20530242,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n96169SE
AcademicArticle,Is withholding osteoporosis medication after fracture sometimes rational? A comparison of the risk for second fracture versus death.,Fri Oct 01 00:00:00 UTC 2010,"Journal of the American Medical Directors Association (JAMDA): long-term care: management, applied research and clinical issues",,"Morrisey, Michael",Health Policy and Management,10.1016/j.jamda.2009.12.004,20889095,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96170SE
AcademicArticle,"Health care expenditures associated with skeletal fractures among Medicare beneficiaries, 1999-2005.",Tue Dec 01 00:00:00 UTC 2009,Journal of Bone and Mineral Research,,"Morrisey, Michael",Health Policy and Management,10.1359/jbmr.090523,19453260,,Wiley,https://scholars.library.tamu.edu/vivo/display/n96172SE
AcademicArticle,"""Pathologic"" fractures: should these be included in epidemiologic studies of osteoporotic fractures?",Sun Nov 01 00:00:00 UTC 2009,OSTEOPOROSIS INTERNATIONAL,,"Morrisey, Michael",Health Policy and Management,10.1007/s00198-009-0840-2,19184268,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96173SE
AcademicArticle,Estimated prevalence and patterns of presumed osteoporosis among older Americans based on Medicare data.,Tue Sep 01 00:00:00 UTC 2009,OSTEOPOROSIS INTERNATIONAL,,"Morrisey, Michael",Health Policy and Management,10.1007/s00198-009-0835-z,19189165,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96175SE
AcademicArticle,The effects of the Balanced Budget Act of 1997 on home health and hospice in older adult cancer patients.,Sun Mar 01 00:00:00 UTC 2009,,,"Morrisey, Michael",Health Policy and Management,10.1097/MLR.0b013e3181893c77,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n96176SE
AcademicArticle,Systemwide implications of the repeal of the national maximum speed limit.,Mon Jan 01 00:00:00 UTC 2007,Accident Analysis and Prevention,,"Morrisey, Michael",Health Policy and Management,10.1016/j.aap.2006.06.017,16919589,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96179SE
AcademicArticle,State motor vehicle laws and older drivers.,Fri Apr 01 00:00:00 UTC 2005,Health Economics,,"Morrisey, Michael",Health Policy and Management,10.1002/hec.955,15495148,,Wiley,https://scholars.library.tamu.edu/vivo/display/n96185SE
AcademicArticle,Elderly licensure laws and motor vehicle fatalities.,Tue Jun 01 00:00:00 UTC 2004,,,"Morrisey, Michael",Health Policy and Management,10.1001/jama.291.23.2840,15199034,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n96186SE
AcademicArticle,Regional variation in the denial of reimbursement for bone mineral density testing among US Medicare beneficiaries.,Wed Oct 01 00:00:00 UTC 2008,Journal of Clinical Densitometry,,"Morrisey, Michael",Health Policy and Management,10.1016/j.jocd.2008.07.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96238SE
AcademicArticle,Clinical and demographic factors associated with fractures among older Americans.,Fri Apr 01 00:00:00 UTC 2011,OSTEOPOROSIS INTERNATIONAL,,"Morrisey, Michael",Health Policy and Management,10.1007/s00198-010-1300-8,20559818,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96240SE
AcademicArticle,"Mortality following bone metastasis and skeletal-related events among men with prostate cancer: a population-based analysis of US Medicare beneficiaries, 1999-2006.",Wed Jun 01 00:00:00 UTC 2011,Prostate Cancer and Prostatic Diseases,,"Morrisey, Michael",Health Policy and Management,10.1038/pcan.2011.7,21403668,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96242SE
AcademicArticle,"Mortality following bone metastasis and skeletal-related events among women with breast cancer: a population-based analysis of U.S. Medicare beneficiaries, 1999-2006.",Sun Jan 01 00:00:00 UTC 2012,Breast Cancer Research and Treatment,,"Morrisey, Michael",Health Policy and Management,10.1007/s10549-011-1721-x,21842243,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96244SE
AcademicArticle,Evaluating comorbidity scores based on health service expenditures.,Sun Jan 01 00:00:00 UTC 2012,Medicare & medicaid research review,,"Morrisey, Michael",Health Policy and Management,10.5600/mmrr.002.03.a05,24800145,,"Office of Research, Development and Information (ORDI)",https://scholars.library.tamu.edu/vivo/display/n96247SE
AcademicArticle,"Trends in the utilization and outcomes of Medicare patients hospitalized for hip fracture, 2000-2008.",Tue Apr 01 00:00:00 UTC 2014,Journal of Aging and Health,,"Morrisey, Michael",Health Policy and Management,10.1177/0898264313516994,24401322,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n96255SE
AcademicArticle,Fractures and mortality in relation to different osteoporosis treatments.,Thu Jan 01 00:00:00 UTC 2015,CLINICAL AND EXPERIMENTAL RHEUMATOLOGY,,"Morrisey, Michael",Health Policy and Management,,,,,https://scholars.library.tamu.edu/vivo/display/n96256SE
AcademicArticle,Initial Impacts of the Patient Care Networks of Alabama Initiative.,Mon Feb 01 00:00:00 UTC 2016,Health Services Research (HSR),,"Morrisey, Michael",Health Policy and Management,10.1111/1475-6773.12319,26058985,,Wiley,https://scholars.library.tamu.edu/vivo/display/n96259SE
