Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,TnSeq of Mycobacterium tuberculosis clinical isolates reveals strain-specific antibiotic liabilities.,Mon Jan 01 11:11:11 UTC 2018,PLoS Pathogens,,"Ioerger, Thomas||Krieger, Inna||Sacchettini, James",Biochemistry and Biophysics||Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.ppat.1006939,29505613,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n341840SE
AcademicArticle,Enhancing the prediction of acute kidney injury risk after percutaneous coronary intervention using machine learning techniques: A retrospective cohort study.,Mon Jan 01 11:11:11 UTC 2018,PLoS Medicine,,"Mortazavi, Bobak",Computer Science and Engineering,10.1371/journal.pmed.1002703,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n385160SE
AcademicArticle,Machine learning performance in a microbial molecular autopsy context: A cross-sectional postmortem human population study.,Tue Jan 01 11:11:11 UTC 2019,PLoS ONE,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1371/journal.pone.0213829,30986212,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n396829SE
AcademicArticle,Comprehensive analysis of iron utilization by Mycobacterium tuberculosis.,Sat Feb 01 00:00:00 UTC 2020,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1008337,32069330,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n418561SE
AcademicArticle,Exact and Metaheuristic Approaches for a Bi-Objective School Bus Scheduling Problem.,Thu Jan 01 00:00:00 UTC 2015,PLoS ONE,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1371/journal.pone.0132600,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n489630SE
AcademicArticle,"ODT FLOW: Extracting, analyzing, and sharing multi-source multi-scale human mobility.",Fri Jan 01 00:00:00 UTC 2021,PLoS ONE,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1371/journal.pone.0255259,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n555458SE
AcademicArticle,Use of multiplex allele-specific polymerase chain reaction (MAS-PCR) to detect multidrug-resistant tuberculosis in Panama.,Sun Jul 01 00:00:00 UTC 2012,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0040456,22792333,https://hdl.handle.net/1969.1/183612,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74683SE
AcademicArticle,"Genome analysis of multi- and extensively-drug-resistant tuberculosis from KwaZulu-Natal, South Africa.",Sun Nov 01 00:00:00 UTC 2009,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0007778,19890396,https://hdl.handle.net/1969.1/182584,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74725SE
