Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Data you need to know about China Research Report of China Household Finance Survey2012,Sun Sep 01 00:00:00 UTC 2013,,,"Gan, Li",Economics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n105050SE
Thesis,"Dodd, Courtney Felder (2013-08). The Development of Career Maturity and Career Decision Self-Efficacy Among High-School Aged Youth Enrolled in the Texas 4-H Healthy Lifestyles Program. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1eac8b32
AcademicArticle,"Damned if you do, damned if you don't: Texas A&M University Libraries' collection assessment for off-site storage",Fri Jun 28 00:00:00 UTC 2013,Collection Building,,"Tabacaru, Simona",University Libraries,10.1108/CB-02-2013-0006,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n325836SE
AcademicArticle,"Detection of shifts in coral reef fish assemblage structure over 50 years at reefs of New Providence Island, The Bahamas highlight the value of the Academy of Natural Sciences' collections in a changing world",Fri Mar 01 00:00:00 UTC 2013,"Proceedings of the Academy of Natural Sciences of Philadelphia: : original research in systematics, evolution and ecology",,"Eytan, Ron",Marine Biology,10.1635/053.162.0105,,,Academy of Natural Sciences of Philadelphia,https://scholars.library.tamu.edu/vivo/display/n341239SE
AcademicArticle,Direct reprogramming of mouse fibroblasts to cardiomyocyte-like cells using Yamanaka factors on engineered poly(ethylene glycol) (PEG) hydrogels.,Sun Sep 01 00:00:00 UTC 2013,Biomaterials,,"Mccreedy, Dylan",Biology,10.1016/j.biomaterials.2013.05.050,23773820,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n400038SE
AcademicArticle,"Decontamination of a hospital room using gaseous chlorine dioxide: Bacillus anthracis, Francisella tularensis, and Yersinia pestis.",Tue Oct 01 00:00:00 UTC 2013,Journal of Occupational and Environmental Hygiene,,"Gibbs, Shawn",School of Public Health||Health Science Center,10.1080/15459624.2013.818241,23971883,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n479969SE
Chapter,Diverse perspectives on doing antiracism: The younger generation,Tue Jan 01 11:11:11 UTC 2013,,White out,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695212SE
Thesis,"Dong, Yimai (2013-11). Improving Distribution System Reliability Through Risk-base Doptimization of Fault Management and Improved Computer-based Fault Location. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc556f7bb
