Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,CO<sub>2</sub> photoreduction with water vapor by Ti-embedded MgAl layered double hydroxides,Thu Sep 01 00:00:00 UTC 2016,,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1016/j.jcou.2016.04.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101127SE
AcademicArticle,Engineering Coexposed {001} and {101} Facets in Oxygen-Deficient TiO<sub>2</sub> Nanocrystals for Enhanced CO<sub>2</sub> Photoreduction under Visible Light,Fri Feb 05 00:00:00 UTC 2016,ACS Catalysis,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1021/acscatal.5b02098,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n101130SE
AcademicArticle,"R. J. Holton, Cities, Captialism and Civilization (London: Allen & Unwin, 1986), pp. ix, 163. jh.b. 13.95; p. 6, 6.50.",Mon Dec 01 00:00:00 UTC 1986,Political Science,,"Nederman, Cary||Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Political Science||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1177/003231878603800209,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102889SE
AcademicArticle,LOST IN THE MAIL: A FIELD EXPERIMENT ON CRIME,Wed Jan 01 00:00:00 UTC 2014,Economic Inquiry,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1111/ecin.12046,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103862SE
AcademicArticle,Discrimination in the lab: Does information trump appearance?,Fri Jan 01 00:00:00 UTC 2010,Games and Economic Behavior,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.geb.2009.04.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103871SE
AcademicArticle,What do bargainers' preferences look like? Experiments with a convex ultimatum game,Thu May 01 00:00:00 UTC 2003,The American Economic Review,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1257/000282803322157034,,,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n103873SE
AcademicArticle,"Beauty, gender and stereotypes: Evidence from laboratory experiments",Fri Feb 01 00:00:00 UTC 2008,Journal of Economic Psychology,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.joep.2007.07.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105379SE
AcademicArticle,Learning from mistakes: What do inconsistent choices over risk tell us?,Wed Apr 01 00:00:00 UTC 2009,Journal of Risk and Uncertainty,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.1007/s11166-009-9063-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105380SE
AcademicArticle,Linkages between Large-Scale Climate Patterns and Karst Spring Discharge in Northern China,Mon Feb 01 00:00:00 UTC 2016,Journal of Hydrometeorology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1175/JHM-D-15-0085.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n105519SE
AcademicArticle,Statistical analysis of vessel waiting time and lockage time on the Upper Mississippi River,Tue Dec 01 00:00:00 UTC 2015,Maritime Economics & Logistics,,"Zhang, Yu (Yvette)",Energy Institute||Agricultural Economics,10.1057/mel.2015.30,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105527SE
AcademicArticle,"Geoarchaeological investigations of St. Ann's Bay, Jamaica: The search for the Columbus Caravels and an assessment of 1000 years of human land use",Thu Jul 01 00:00:00 UTC 1993,Geoarchaeology,,"Giardino, John||Waters, Michael",Geology and Geophysics||Energy Institute||Anthropology||Geography,10.1002/gea.3340080402,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106603SE
ConferencePaper,"DYNAMIC ANALYSIS OF A HIGH LOAD, HIGH-SPEED ACTUATOR FOR ROCK DEFORMATION EXPERIMENTATION",Wed Jan 01 11:11:11 UTC 2014,,,"Alvarado, Jorge||Chester, Frederick",Geology and Geophysics||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute,10.1115/DETC201434821,,,,https://scholars.library.tamu.edu/vivo/display/n106709SE
AcademicArticle,Sediment provenance and controls on slip propagation: Lessons learned from the 2011 Tohoku and other great earthquakes of the subducting northwest Pacific plate,Mon Jun 01 00:00:00 UTC 2015,Geosphere,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1130/GES01099.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n106710SE
ConferencePaper,Characterizing damage evolution and yield surfaces for Berea sandstone under triaxial loading as a function of effective pressure,Wed Jan 01 00:00:00 UTC 2014,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-12-7629,,https://scholars.library.tamu.edu/vivo/display/n106711SE
AcademicArticle,Low coseismic shear stress on the Tohoku-Oki megathrust determined from laboratory experiments.,Sun Dec 01 00:00:00 UTC 2013,Science,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1126/science.1243485,24311683,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n106715SE
AcademicArticle,Strain decoupling across the decollement in the region of large slip during the 2011 Tohoku-Oki earthquake from anisotropy of magnetic susceptibility,Tue Jan 01 11:11:11 UTC 2013,Earth and Planetary Science Letters,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1016/j.epsl.2013.08.045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106717SE
AcademicArticle,Stress state in the largest displacement area of the 2011 Tohoku-Oki earthquake.,Fri Feb 01 00:00:00 UTC 2013,Science,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1126/science.1229379,23393262,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n106718SE
AcademicArticle,"Dynamic weakening of gouge layers in high-speed shear experiments: Assessment of temperature-dependent friction, thermal pressurization, and flash heating",Mon Aug 01 00:00:00 UTC 2011,Journal of Geophysical Research (JGR): Solid Earth,,"Kitajima, Hiroko||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1029/2010JB007879,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106725SE
AcademicArticle,Lithology and internal structure of the San Andreas fault at depth. based on characterization of Phase 3 whole-rock core in the San Andreas Fault Observatory at Depth (SAFOD) borehole,Sat Jan 01 11:11:11 UTC 2011,Earth and Planetary Science Letters,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1016/j.epsl.2011.07.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106726SE
AcademicArticle,Laboratory deformation of granular quartz sand: Implications for the burial of clastic rocks,Sat Jan 01 11:11:11 UTC 2005,American Association of Petroleum Geologists (AAPG) Bulletin,,"Kronenberg, Andreas||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1306/12200404010,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n106727SE
AcademicArticle,Structure and lithology of the Japan Trench subduction plate boundary fault,Thu Jan 01 00:00:00 UTC 2015,Tectonics,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1002/2014TC003695,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106747SE
Chapter,"Structure of large-displacement, strike-slip fault zones in the brittle continental crust",Thu Jan 01 11:11:11 UTC 2004,,Rheology and Deformation of the Lithosphere at Continental Margins,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,,,,Columbia University Press,https://scholars.library.tamu.edu/vivo/display/n106749SE
ConferencePaper,"Field Guide to the Punchbowl Fault Zone at Devil's Punchbowl Los Angeles County Park, California",Thu Jan 01 11:11:11 UTC 1998,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106756SE
AcademicArticle,Low coseismic friction on the Tohoku-Oki fault determined from temperature measurements.,Tue Jan 01 11:11:11 UTC 2013,Science,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1126/science.1243641,,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n106759SE
ConferencePaper,Laboratory study of hydrothermal deformation in unconsolidated St Peter quartz sand,,,,"Kronenberg, Andreas||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106761SE
AcademicArticle,Sensitivity Study of Physical Limits on Ground Motion at Yucca MountainSensitivity Study of Physical Limits on Ground Motion at Yucca Mountain,Fri Jan 01 11:11:11 UTC 2010,Bulletin of the Seismological Society of America,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1785/0120090372,,,Seismological Society of America (SSA),https://scholars.library.tamu.edu/vivo/display/n106796SE
AcademicArticle,Effects of lowvelocity fault zones on dynamic ruptures with nonelastic offfault response,Thu Feb 28 00:00:00 UTC 2008,,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2008gl033171,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106803SE
Chapter,Parallel Earthquake Simulations on Large-Scale Multicore Supercomputers,Sat Jan 01 11:11:11 UTC 2011,,HANDBOOK OF DATA INTENSIVE COMPUTING,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1007/978-1-4614-1415-5_21,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106804SE
Chapter,Chapter 7 A Terrestrial Landscape Ecology Approach to the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00007-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106947SE
Chapter,Periglacial Processes and Landforms in the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00013-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106950SE
AcademicArticle,"Water Resources Response to Climate and Land-Cover Changes in a Semi-Arid Watershed, New Mexico, USA",Sat Aug 01 00:00:00 UTC 2015,"TAO: Terrestrial, Atmospheric and Oceanic Sciences",,"Giardino, John",Geology and Geophysics||Energy Institute,10.3319/TAO.2015.03.24.01(Hy),,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106952SE
AcademicArticle,"Impacts of climate and land-cover changes on water resources in a humid subtropical watershed: a case study from East Texas, USA",Sun Mar 01 00:00:00 UTC 2015,Water and Environment Journal,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1111/wej.12096,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106954SE
AcademicArticle,"Characteristics of landslides in western Colorado, USA",Fri Aug 01 00:00:00 UTC 2014,Landslides,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1007/s10346-013-0412-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106955SE
Chapter,8.2 Identifying Glacial and Interglacial Periods to Assess the Long-Term Climate History of Earth,Fri Mar 01 00:00:00 UTC 2013,,Treatise on Geomorphology,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-12-374739-6.00191-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106956SE
AcademicArticle,"A comparison of logistic regression-based models of susceptibility to landslides in western Colorado, USA",Tue Apr 01 00:00:00 UTC 2014,Landslides,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1007/s10346-012-0380-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106958SE
AcademicArticle,Water Deficit Duration and Severity Analysis Based on Runoff Derived from Noah Land Surface Model,Mon Jul 15 00:00:00 UTC 2013,,,"Giardino, John||Singh, Vijay",Biological and Agricultural Engineering||Geology and Geophysics||Energy Institute,10.1061/(ASCE)HE.1943-5584.0000637,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106960SE
AcademicArticle,Ocean Cooling Pattern at the Last Glacial Maximum,Sat Dec 01 00:00:00 UTC 2012,Advances in Meteorology,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1155/2012/213743,,https://hdl.handle.net/1969.1/181268,Hindawi,https://scholars.library.tamu.edu/vivo/display/n106962SE
AcademicArticle,Land subsidence in the Nile Delta of Egypt observed by persistent scatterer interferometry,Mon Dec 10 00:00:00 UTC 2012,Remote Sensing Letters,,"Klein, Andrew||Giardino, John",Geology and Geophysics||Energy Institute||Geography,10.1080/01431161.2011.652311,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106966SE
AcademicArticle,Kinematic wave models for martian landforms based on rock glacier analogs.,Thu Jul 01 00:00:00 UTC 1999,Meteoritics,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106967SE
AcademicArticle,LOGRATIO LINEAR MODELING OF HYDRAULIC GEOMETRY USING INDEXES OF FLOW RESISTANCE AS COVARIATES,Sun Oct 01 00:00:00 UTC 1995,Geomorphology,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/0169-555X(95)00018-Z,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106975SE
AcademicArticle,"GPR survey of a lobate rock glacier in Yankee Boy Basin, Colorado, USA",Wed Jan 01 11:11:11 UTC 2003,Geological Society Special Publication,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1144/gsl.sp.2001.211.01.14,,,Geological Society of London,https://scholars.library.tamu.edu/vivo/display/n106980SE
AcademicArticle,Mapping Landslide Hazards in Western Nepal: Comparing Qualitative and Quantitative Approaches,Sat May 01 00:00:00 UTC 2010,Environmental and Engineering Geoscience,,"Giardino, John",Geology and Geophysics||Energy Institute,10.2113/gseegeosci.16.2.127,,,Association of Environmental and Engineering Geologists,https://scholars.library.tamu.edu/vivo/display/n106981SE
AcademicArticle,Subsurface investigation of a rock glacier using ground-penetrating radar: Implications for locating stored water on Mars,Tue Apr 01 00:00:00 UTC 2003,Journal of Geophysical Research,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106982SE
AcademicArticle,Subsurface investigation of a rock glacier using ground-penetrating radar: Implications for locating stored water on Mars,Wed Jan 01 00:00:00 UTC 2003,,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1029/2002JE001888,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106985SE
AcademicArticle,Assessing susceptibility to landslides: Using models to understand observed changes in slopes,Fri Jan 01 11:11:11 UTC 2010,Geomorphology,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/j.geomorph.2010.05.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106992SE
AcademicArticle,"Modeling susceptibility to landslides using the weight of evidence approach: Western Colorado, USA",Mon Feb 15 00:00:00 UTC 2010,Geomorphology,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/j.geomorph.2009.10.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106994SE
AcademicArticle,The decrease of lake Chad as documented during twenty years of manned space flight,Sun Jan 01 11:11:11 UTC 1989,Geocarto International,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1080/10106048909354201,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106998SE
AcademicArticle,"Permanent Scatterer investigation of land subsidence in Greater Cairo, Egypt",Mon Sep 28 00:00:00 UTC 2009,Geophysical Journal International,,"Klein, Andrew||Giardino, John",Geology and Geophysics||Energy Institute||Geography,10.1111/j.1365-246X.2009.04250.x,,https://hdl.handle.net/1969.1/180796,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n107005SE
ConferencePaper,Functional heterogeneity of forest landscapes: How host defenses influence epidemiology of the southern pine beetle,Mon Jan 01 11:11:11 UTC 1996,,,"Giardino, John||Coulson, Robert",Geology and Geophysics||Ecology and Conservation Biology||Entomology||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107010SE
ConferencePaper,"NOURISHMENT OF SAN LUIS BEACH, GALVESTON ISLAND, TX.",Thu Jan 01 00:00:00 UTC 1987,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107011SE
ConferencePaper,"NOURISHMENT OF SAN LUIS BEACH, GALVESTON ISLAND, TX: AN ASSESSMENT OF THE IMPACT.",Thu Jan 01 00:00:00 UTC 1987,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107013SE
ConferencePaper,"Water Planning under an Unsustainable Condition: Challenges for the Laguna Region, Mexico",,,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1061/41114(371)225,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n107016SE
AcademicArticle,Permeability of illite-bearing shale: 1. Anisotropy and effects of clay content and loading,Sun Oct 10 00:00:00 UTC 2004,Journal of Geophysical Research (JGR): Solid Earth,,"Herbert, Bruce||Kronenberg, Andreas","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||Geology and Geophysics||Energy Institute",10.1029/2004JB003052,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n10703SE
AcademicArticle,Microbial Abundance and Activity in a Low-Conductivity Aquifer System in East-Central Texas.,Thu Jan 01 11:11:11 UTC 1998,Microbial Ecology: an international journal,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1007/s002489900078,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n107078SE
AcademicArticle,Reevaluation of conflicting Eocene tropical temperature estimates: Molluskan oxygen isotope evidence for warm low latitudes,Mon Jan 01 00:00:00 UTC 2001,Geology,,"Yancey, Thomas||Grossman, Ethan",Geology and Geophysics||Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Energy Institute,10.1130/0091-7613(2001)029<0983:ROCETT>2.0.CO;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107080SE
AcademicArticle,Anaerobic methane oxidation in a landfill-leachate plume.,Sat Jun 01 00:00:00 UTC 2002,Environmental Science and Technology,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1021/es015695y,12075801,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n107084SE
AcademicArticle,STABLE ISOTOPE FRACTIONATION IN LIVE BENTHIC FORAMINIFERA FROM THE SOUTHERN-CALIFORNIA BORDERLAND,Sun Jan 01 11:11:11 UTC 1984,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1016/0031-0182(84)90100-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107085SE
AcademicArticle,"Carbon and oxygen isotope variations of the Middle-Late Triassic Al Aziziyah Formation, northwest Libya",Fri Jan 01 11:11:11 UTC 2016,Journal of African Earth Sciences,,"Grossman, Ethan||Pope, Michael",Geology and Geophysics||Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Energy Institute,10.1016/j.jafrearsci.2016.02.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107086SE
AcademicArticle,Texas Coastal Hypoxia Linked to Brazos River Discharge as Revealed by Oxygen Isotopes,Thu Mar 01 00:00:00 UTC 2012,Aquatic Geochemistry,,"DiMarco, Steven||Grossman, Ethan",Geology and Geophysics||Oceanography||Stable Isotope Geosciences Facility||Energy Institute,10.1007/s10498-011-9156-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n107087SE
AcademicArticle,"NANNOFOSSIL DIVERSITY AND EQUITABILITY AND FINE-FRACTION DELTA C-13 ACROSS THE CRETACEOUS TERTIARY BOUNDARY AT WALVIS RIDGE LEG-74, SOUTH-ATLANTIC",Thu Oct 01 00:00:00 UTC 1992,Marine Micropaleontology,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1016/0377-8398(92)90010-H,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107088SE
AcademicArticle,"Glaciation, aridification, and carbon sequestration in the Permo-Carboniferous: The isotopic record from low latitudes",Tue Jan 01 11:11:11 UTC 2008,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Yancey, Thomas||Grossman, Ethan",Geology and Geophysics||Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Energy Institute,10.1016/j.palaeo.2008.03.053,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107106SE
AcademicArticle,Temperature limits for preservation of primary calcite clumped isotope paleotemperatures,Wed Jan 01 11:11:11 UTC 2014,GEOCHIMICA ET COSMOCHIMICA ACTA,,"Yancey, Thomas||Grossman, Ethan",Geology and Geophysics||Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Energy Institute,10.1016/j.gca.2014.04.040,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107107SE
AcademicArticle,"Dating calcic soils under marginal climatic or lithologic conditions using a soil developmental index: An example from the Stockton Plateau, Terrell County, Texas",Mon Jun 01 00:00:00 UTC 1998,Environmental and Engineering Geoscience,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.2113/gseegeosci.iv.2.209,,,Association of Environmental and Engineering Geologists,https://scholars.library.tamu.edu/vivo/display/n107108SE
AcademicArticle,Siberian glaciation as a constraint on Permian-Carboniferous CO<sub>2</sub> levels,Thu Jun 01 00:00:00 UTC 2006,Geology,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1130/G22108.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107114SE
AcademicArticle,Low seasonality in central equatorial Pangea during a late Carboniferous highstand based on high-resolution isotopic records of brachiopod shells,Tue Mar 01 00:00:00 UTC 2016,Geological Society of America Bulletin,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1130/B31330.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107116SE