Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Webpage,Framing the Past: Photography in the Novels of W.G. Sebald,Tue Jan 01 11:11:11 UTC 2002,,,"Harris, Stefanie",Global Languages and Cultures,,,,greekworks.com,https://scholars.library.tamu.edu/vivo/display/n103081SE
Webpage,"Lokalzeit, Realraum  Verlorene Stdte",Tue Jan 01 11:11:11 UTC 2002,,,"Harris, Stefanie",Global Languages and Cultures,,,,Parapluie,https://scholars.library.tamu.edu/vivo/display/n103082SE
Webpage,"Sound-politics in So Paulo, Brazil",Sun Jan 01 11:11:11 UTC 2012,,,"Cardoso, Leonardo",Performance Studies,,,,Sounding Out!,https://scholars.library.tamu.edu/vivo/display/n334825SE
Webpage,"Race, Print, and Digital Humanities: Pedagogical Approaches",Mon Jan 01 00:00:00 UTC 2018,,,"Earhart, Amy||Ives, Maura",English||English||Africana Studies,,,,American Historical Association Today,https://scholars.library.tamu.edu/vivo/display/n337636SE
Webpage,Manifesto of Digital Modernism,Wed Jan 01 11:11:11 UTC 2014,,,"Ross, Shawna",English,10.17613/M6824T,,,,https://scholars.library.tamu.edu/vivo/display/n337645SE
Webpage,"States, markets and power: International political economy and the new Middle East",Fri Jan 01 11:11:11 UTC 2016,,,"Snider, Erin",International Affairs,,,,Project on Middle East Political Science,https://scholars.library.tamu.edu/vivo/display/n357192SE
Webpage,Geostrategic Implications of Chinas Twin Economic Challenges,Sun Jan 01 00:00:00 UTC 2017,,,"Norris, William",International Affairs||Energy Institute||Economic Statecraft Program||Albritton Center for Grand Strategy,,,,Council on Foreign Relations,https://scholars.library.tamu.edu/vivo/display/n357205SE
Webpage,Veronica Chambers and the Tensions within US Afro-Central American Identity,Sun Mar 01 00:00:00 UTC 2015,,,"Mills, Regina",English,,,,"Pterodctilo, Revista de arte, literatura, lingstica, y cultura",https://scholars.library.tamu.edu/vivo/display/n371518SE
Webpage,Central America(ns) in Chicana Literature,Mon Dec 01 00:00:00 UTC 2014,,,"Mills, Regina",English,,,,"Pterodctilo, Revista de arte, literatura, lingstica, y cultura",https://scholars.library.tamu.edu/vivo/display/n371519SE
Webpage,Central American Refugees and the Issue of Visibility,Mon Sep 01 00:00:00 UTC 2014,,,"Mills, Regina",English,,,,"Pterodctilo, Revista de arte, literatura, lingstica, y cultura",https://scholars.library.tamu.edu/vivo/display/n371520SE
Webpage,Striatal-frontal network activation during voluntary task selection under conditions of monetary reward,Wed Oct 03 00:00:00 UTC 2018,,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1101/434399,,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n381372SE
Webpage,The bias hiding in your library,Fri Mar 01 00:00:00 UTC 2019,,,"Ros, Amanda",University Libraries,,,https://hdl.handle.net/1969.1/177490,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n402148SE
Webpage,The Boilerplate Problem in Data Management Plans,Tue Oct 01 00:00:00 UTC 2019,,,"Potvin, Sarah",English,,,,Association of College and research Libraries,https://scholars.library.tamu.edu/vivo/display/n415103SE
Webpage,European Defense: Back to Tervuren?,Tue Aug 01 00:00:00 UTC 2017,,,"Marin Thornton, Gabriela",International Affairs,,,,,https://scholars.library.tamu.edu/vivo/display/n415594SE
Webpage,Three Reasons the US is not ready for the next pandemic,Wed Aug 01 00:00:00 UTC 2018,,,"Natsios, Andrew||Parker, Gerald",Scowcroft Institute of International Affairs||Scowcroft Institute of International Affairs||School of Veterinary Medicine and Biomedical Sciences||International Affairs,,,,,https://scholars.library.tamu.edu/vivo/display/n416881SE
Webpage,The silent threat of the coronavirus: Americas dependence on Chinese pharmaceuticals,Wed Jan 01 11:11:11 UTC 2020,,,"Natsios, Andrew||Parker, Gerald||Ruyle, Leslie",Scowcroft Institute of International Affairs||Scowcroft Institute of International Affairs||Scowcroft Institute of International Affairs||School of Veterinary Medicine and Biomedical Sciences||International Affairs||Bush School of Government and Public Service,,,,,https://scholars.library.tamu.edu/vivo/display/n418707SE
Webpage,Opinion: It's time to talk about the Ebola gold rush,Tue Jan 01 11:11:11 UTC 2019,,,"Ruyle, Leslie",Scowcroft Institute of International Affairs||Bush School of Government and Public Service,,,,,https://scholars.library.tamu.edu/vivo/display/n418708SE
Webpage,"Powering Development: Mini Hydroelectrification in North Kivu, Democratic Republic of the Congo",Sun Jan 01 11:11:11 UTC 2017,,,"Ruyle, Leslie",Scowcroft Institute of International Affairs||Bush School of Government and Public Service,,,,African Centre for the Constructive Resolution of Disputes,https://scholars.library.tamu.edu/vivo/display/n418710SE
Webpage,Nonprofit Donor Motivation Under the Tax Cuts and Jobs Act,Mon Jan 01 11:11:11 UTC 2018,,,"Taylor, Kenneth Anderson",Center for Health Systems and Design||Center for Nonprofits and Philanthropy||Public Service and Administration,,,,,https://scholars.library.tamu.edu/vivo/display/n418788SE
Webpage,Why most nonprofit boards resemble whiteboards and how to fix that,Mon Jan 01 00:00:00 UTC 2018,,,"Taylor, Kenneth Anderson",Center for Health Systems and Design||Center for Nonprofits and Philanthropy||Public Service and Administration,,,,,https://scholars.library.tamu.edu/vivo/display/n418789SE
Webpage,Virtual care is the reality,Thu Aug 01 00:00:00 UTC 2019,,,"Teller, Lori",Small Animal Clinical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n419871SE
Webpage,Unchartered Waters,Sun Oct 01 00:00:00 UTC 2017,,,"Teller, Lori",Small Animal Clinical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n419873SE
Webpage,Telemedicine as a tool in the veterinary practice,Sun Jan 01 11:11:11 UTC 2017,,,"Teller, Lori",Small Animal Clinical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n419874SE
Webpage,Inmates: Our Defenders in Disaster,Sun Jan 01 00:00:00 UTC 2017,,,"Purdum, J. Carlee",Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,,,,Natural Hazards Center,https://scholars.library.tamu.edu/vivo/display/n420216SE
Webpage,Humanitarian Response to COVID-19: A Discussion of Challenges in Disaster Management for Developing Countries,Wed Apr 01 00:00:00 UTC 2020,,,"Jola-Sanchez, Andres","Information and Operations Management||Mosbacher Institute for Trade, Economics, and Public Policy",,,,The Mossbacher Institute,https://scholars.library.tamu.edu/vivo/display/n421814SE
Webpage,The rhetorical brilliance of Trump the demagogue,Thu Jan 01 11:11:11 UTC 2015,,,"Mercieca, Jennifer",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n423119SE
Webpage,"Arturo Schomburg in Mind, Body, and Spirit",Fri Feb 01 00:00:00 UTC 2019,,,"Mills, Regina",English,,,,African American Intellectual History Society,https://scholars.library.tamu.edu/vivo/display/n464219SE
Webpage,On the Tattooed Soldier and What We Carry in Migration,Sun Mar 01 00:00:00 UTC 2020,,,"Mills, Regina",English,,,,,https://scholars.library.tamu.edu/vivo/display/n464225SE
Webpage,How leadership in various countries has affected COVID-19 response effectiveness,Fri May 01 00:00:00 UTC 2020,,,"Ruyle, Leslie",Scowcroft Institute of International Affairs||Bush School of Government and Public Service,,,,,https://scholars.library.tamu.edu/vivo/display/n464621SE
Webpage,Mexican Needlegrass (ERM-038),Sun Oct 01 00:00:00 UTC 2017,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n466788SE
Webpage,Prescribed Burning Liability and Insurance Considerations (ERM-035),Sun Jan 01 11:11:11 UTC 2017,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467939SE
Webpage,Mexican Feathergrass (ERM-039),Sun Jan 01 11:11:11 UTC 2017,,,"Rector, Barron||Treadwell, Morgan",Ecology and Conservation Biology,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467940SE
Webpage,Legal Barriers to Prescribed Burning (ERM-022),Fri Jan 01 11:11:11 UTC 2016,,,"Kreuter, Urs||Treadwell, Morgan",Ecology and Conservation Biology,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467941SE
Webpage,Understanding Wildfire Response (ERM-023),Fri Jan 01 11:11:11 UTC 2016,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467942SE
Webpage,Stocking Rates: Infograph (ERM-048),Tue Jan 01 11:11:11 UTC 2019,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467943SE
Webpage,Fire and Grasslands (MF3459),Mon Jul 01 00:00:00 UTC 2019,,,"Treadwell, Morgan",,,,,Kansas State University Agricultural Experiment Station and Cooperative Extension Service,https://scholars.library.tamu.edu/vivo/display/n467944SE
Webpage,Managing Texas Juniper with Prescribed Burning (ERM-046),Fri Mar 01 00:00:00 UTC 2019,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467945SE
Webpage,Wildfire: Preparing the Ranch and Farm (E-1048),Sun Jul 01 00:00:00 UTC 2018,,,"Treadwell, Morgan",,,,,OSU Extension Service,https://scholars.library.tamu.edu/vivo/display/n467946SE
Webpage,Native Plants for Edwards Plateau Landscapes (ERM-044),Mon Jan 01 11:11:11 UTC 2018,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467947SE
Webpage,Pedagogy + Advocacy = Pedagadvocating??,Fri Dec 01 00:00:00 UTC 2017,,,"Pantuso, Terri",English||College of Arts and Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n469046SE
Webpage,"COVID-19 messes with Texas: What went wrong, and what other states can learn as younger people get sick",Mon Jun 01 00:00:00 UTC 2020,,,"Cote, Murray||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469056SE
Webpage,Romanias revolution: 25 years on,Wed Jan 01 11:11:11 UTC 2014,,,"Marin Thornton, Gabriela",International Affairs,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469059SE
Webpage,How technology could be a solution to caregiver shortage for seniors,Mon Jul 01 00:00:00 UTC 2019,,,"Ory, Marcia",Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469060SE
Webpage,"Most caregivers of people with dementia are family members, and they need help",Thu Nov 01 00:00:00 UTC 2018,,,"Ory, Marcia",Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469061SE
Webpage,"As life expectancies rise, so are expectations for healthy aging",Sat Sep 01 00:00:00 UTC 2018,,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469062SE
Webpage,Before the fall: How oldsters can avoid one of old ages most dangerous events,Sat Sep 01 00:00:00 UTC 2018,,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469063SE
Webpage,Pre-existing conditions: The age group most vulnerable if coverage goes away,Sun Jul 01 00:00:00 UTC 2018,,,"Ory, Marcia",Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469064SE
Webpage,What the US can learn from other countries in dealing with pain and the opioid crisis,Fri Jun 01 00:00:00 UTC 2018,,,"Ory, Marcia",Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469074SE
Webpage,"Farmers of the future will utilize drones, robots and GPS",Sun Mar 01 00:00:00 UTC 2015,,,"Thomasson, John",Biological and Agricultural Engineering,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469075SE
Webpage,"If you shelter in place during a disaster, be ready for challenges after the storm",Wed Aug 01 00:00:00 UTC 2018,,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469332SE
Webpage,Technology is better than ever  but thousands of Americans still die in car crashes every year,Tue May 01 00:00:00 UTC 2018,,,"Ferdinand, Alva",Health Policy and Management,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469333SE
Webpage,A Texas city discovered a mass grave of prison laborers. What should it do with the bodies?,Wed Aug 01 00:00:00 UTC 2018,,,"Roberts, Andrea",Center for Housing and Urban Development||Landscape Architecture and Urban Planning,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469347SE
Webpage,What the US can learn from other countries on COVID-19  and its own history with pandemics,Wed Jan 01 11:11:11 UTC 2020,,,"Clendenin, Angela",Epidemiology and Biostatistics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469358SE
Webpage,How does a computer know where youre looking?,Mon Aug 01 00:00:00 UTC 2016,,,"McNamara, Ann","Architecture||School of Performance, Visualization and Fine Arts||Visualization",,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469362SE
Webpage,Why Texans heard conflicting messages about evacuating ahead of Hurricane Harvey,Tue Aug 01 00:00:00 UTC 2017,,,"Ross-Wootton, Ashley",Marine Sciences,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469363SE
Webpage,Alcoholism research: A virus could manipulate neurons to reduce the desire to drink,Sat Oct 01 00:00:00 UTC 2016,,,"Wang, Jun",School of Medicine,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469790SE
Webpage,Days with both extreme heat and extreme air pollution are becoming more common  which cant be a good thing for global health,Thu Jun 25 00:00:00 UTC 2020,,,"Xu, Xiaohui||Xu, Yangyang",Atmospheric Sciences||Epidemiology and Biostatistics||Energy Institute,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469791SE
Webpage,Is Brexit the beginning of the end for international cooperation?,Wed Mar 01 00:00:00 UTC 2017,,,"Magnuson, William",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469807SE
Webpage,New autism research: a nutrient called carnitine might counteract gene mutations linked with ASD risks,Fri Apr 01 00:00:00 UTC 2016,,,"Xie, Zhigang||Bankaitis, Vytas",Cell Biology and Genetics||Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469827SE
Webpage,"Social isolation: The COVID-19 pandemics hidden health risk for older adults, and how to manage it",Wed Jul 01 00:00:00 UTC 2020,,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471573SE
Webpage,More businesses are trying mobile apps to lure and keep consumers,Wed Dec 20 00:00:00 UTC 2017,,,"Shankar, Venkatesh (Venky)",Marketing,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471591SE
Webpage,Astronaut Sally K. Rides legacy  encouraging young women to embrace science and engineering,Fri Jun 01 00:00:00 UTC 2018,,,"Dunbar, Bonnie",Aerospace Engineering,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471595SE
Webpage,States are putting prisoners to work manufacturing coronavirus supplies,Wed Apr 01 00:00:00 UTC 2020,,,"Purdum, J. Carlee",Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471599SE
Webpage,"The tricky ethics of Googles Project Nightingale, an effort to learn from millions of health records",Sun Dec 01 00:00:00 UTC 2019,,,"Schmit, Cason",Health Policy and Management,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471600SE
Webpage,"Four quotes from the first Clinton-Trump debate, explained",Thu Sep 01 00:00:00 UTC 2016,,,"Hudson, Valerie",International Affairs,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471601SE
Webpage,Presidents often reverse US foreign policy  how Trump handles setbacks is what matters most now,Mon Jan 01 11:11:11 UTC 2018,,,"Hermann, Charles",International Affairs,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471602SE
Webpage,"Islamic State using new media, older blueprint to fight the West from within",Thu Jan 01 11:11:11 UTC 2015,,,"Davis, Danny",Bush School of Government and Public Service,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471605SE
Webpage,"Four quotes from the sixth GOP presidential debate, explained by experts",Fri Jan 01 00:00:00 UTC 2016,,,"Mercieca, Jennifer",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471607SE
Webpage,Saturated fats make some cells lose track of time -- and that's bad,Wed Jun 01 00:00:00 UTC 2016,,,"Earnest, David",Neuroscience and Experimental Therapeutics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471608SE
Webpage,Why did the television reboot become all the rage?,Fri Jun 01 00:00:00 UTC 2018,,,"Francis, James",English,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471610SE
Webpage,3 big ways that the US will change over the next decade,Wed Jan 01 00:00:00 UTC 2020,,,"Poston, Dudley",Sociology,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471611SE
Webpage,Students could be undercounted in the census as coronavirus closes colleges  heres why that matters,Wed Jan 01 11:11:11 UTC 2020,,,"Poston, Dudley",Sociology,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471612SE
Webpage,Adding a citizenship question to the 2020 census would cost some states their congressional seats,Fri Mar 01 00:00:00 UTC 2019,,,"Poston, Dudley",Sociology,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471613SE
Webpage,"What would happen to Congress if Washington, DC became the 51st state?",Sat Jun 01 00:00:00 UTC 2019,,,"Poston, Dudley",Sociology,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471614SE
Webpage,The US white majority will soon disappear forever,Mon Apr 01 00:00:00 UTC 2019,,,"Poston, Dudley",Sociology,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471615SE
Webpage,How immigration court works,Fri Jun 01 00:00:00 UTC 2018,,,"Marouf, Fatma",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471617SE
Webpage,Why do paper cuts hurt so much?,Sun Jul 01 00:00:00 UTC 2018,,,"Neal, Gabriel",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471618SE
Webpage,Por qu duelen tanto las cortadas con papel?,Wed Aug 01 00:00:00 UTC 2018,,,"Neal, Gabriel",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471619SE
Webpage,Is apple cider vinegar good for you? A doctor weighs in,Sat Sep 01 00:00:00 UTC 2018,,,"Neal, Gabriel",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471620SE
Webpage,Heat stroke: A doctor offers tips to stay safe as temperatures soar,Mon Jul 01 00:00:00 UTC 2019,,,"Neal, Gabriel",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471621SE
Webpage,Keep foreign hands off Afghanistan,Mon Jun 01 00:00:00 UTC 2015,,,"Marin Thornton, Gabriela",International Affairs,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471623SE
Webpage,"Obama experienced subtle racism, but sexism toward Clinton was right out there",Tue Nov 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471624SE
Webpage,How anti-LGBT laws foster a culture of exclusion that harms states' economic prosperity,Sun Jan 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471625SE
Webpage,Why bystanders rarely speak up when they witness sexual harassment,Sun Oct 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471626SE
Webpage,Corporate sponsors of Olympians enter the #MeToo fray,Mon Jan 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471627SE
Webpage,Minority job applicants with strong racial identities may encounter less pay and lower odds of getting hired,Mon Jan 01 11:11:11 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471628SE
Webpage,Transgender Americans still face workplace discrimination despite some progress and support of companies like Appl,Thu Nov 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471629SE
Webpage,Nondiscrimination against LGBT individuals isn't just the law - it helps organizations succeed,Mon Jun 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471630SE
Webpage,Better locker rooms: It's not just a transgender thing,Wed Mar 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471631SE
Webpage,How has the US fracking boom affected air pollution in shale areas?,Sun Oct 01 00:00:00 UTC 2017,,,"Schade, Gunnar",Atmospheric Sciences||Center for Health Systems and Design,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471632SE
Webpage,"Deflategate has never been about footballs -- so what, exactly, is the NFL up to?",Sat Aug 01 00:00:00 UTC 2015,,,"Holland, Brian",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471633SE
Webpage,"With NFL's claim to absolute authority struck down, what happens next?",Tue Sep 01 00:00:00 UTC 2015,,,"Holland, Brian",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471634SE
Webpage,"With a shaky legal foundation, are daily fantasy sports a billion-dollar house of cards?",Thu Oct 01 00:00:00 UTC 2015,,,"Holland, Brian",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471635SE
Webpage,Think teens need the sex talk? Older adults may need it even more,Sat Dec 01 00:00:00 UTC 2018,,,"Smith, Matthew",Environmental and Occupational Health,10.4324/9780429397868-13,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471637SE
Webpage,Pregnant in a time of coronavirus - the changing risks and what you need to know,Sun Mar 01 00:00:00 UTC 2020,,,"Chapa, Hector",Obstetrics and Gynecology||School of Medicine,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471638SE
Webpage,Why wear face masks in public? Heres what the research shows,Wed Apr 01 00:00:00 UTC 2020,,,"Chapa, Hector",Obstetrics and Gynecology||School of Medicine,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471639SE
Webpage,How to use digital devices this Lent for holy reflection,Wed Mar 01 00:00:00 UTC 2017,,,"Campbell, Heidi",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471640SE