Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Catabolism and safety of supplemental L-arginine in animals.,Fri Jul 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2245-9,27156062,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100233SE
AcademicArticle,Social and environmental predictors of walking among older adults.,Mon Aug 01 00:00:00 UTC 2016,BMC Geriatrics,,"Lee, Chanam||Ory, Marcia",Center for Health Systems and Design||Landscape Architecture and Urban Planning||Environmental and Occupational Health,10.1186/s12877-016-0327-x,27553668,https://hdl.handle.net/1969.1/179746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100335SE
AcademicArticle,"Dopamine, depressive symptoms, and decision-making: the relationship between spontaneous eye blink rate and depressive symptoms predicts Iowa Gambling Task performance.",Fri Jan 01 11:11:11 UTC 2016,"Cognitive, Affective and Behavioral Neuroscience",,"Worthy, Darrell",,10.3758/s13415-015-0377-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103572SE
AcademicArticle,The LINK-A lncRNA activates normoxic HIF1 signalling in triple-negative breast cancer.,Mon Feb 01 00:00:00 UTC 2016,Nature Cell Biology,,"Zhou, Yubin||Ma, Guolin",Institute of Biosciences and Technology,10.1038/ncb3295,26751287,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105520SE
AcademicArticle,A Comparison of Rule-based Analysis with Regression Methods in Understanding the Risk Factors for Study Withdrawal in a Pediatric Study.,Mon Aug 01 00:00:00 UTC 2016,Scientific Reports,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1038/srep30828,27561809,https://hdl.handle.net/1969.1/182674,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110490SE
AcademicArticle,Effective comparative analysis of protein-protein interaction networks by measuring the steady-state network flow using a Markov model.,Fri Jan 01 11:11:11 UTC 2016,BMC Bioinformatics,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/s12859-016-1215-2,27766938,https://hdl.handle.net/1969.1/178740,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110491SE
Chapter,Reconstitution of Phospholipase A2-Dependent Golgi Membrane Tubules.,Fri Jan 01 11:11:11 UTC 2016,"Methods in molecular biology (Clifton, N.J.)",GOLGI COMPLEX: METHODS AND PROTOCOLS,"de Figueiredo, Paul",Microbial Pathogenesis and Immunology,10.1007/978-1-4939-6463-5_7,27632003,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113460SE
AcademicArticle,Molecular mechanisms underlying inhibition of STIM1-Orai1-mediated Ca2+ entry induced by 2-aminoethoxydiphenyl borate.,Fri Jan 01 11:11:11 UTC 2016,Pfluegers Archiv: European journal of physiology,,"Ma, Guolin||Zhang, Shenyuan",Institute of Biosciences and Technology||Medical Physiology,10.1007/s00424-016-1880-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n114220SE
AcademicArticle,Red vs. green: Does the exam booklet color matter in higher education summative evaluations? Not likely.,Fri Jan 01 11:11:11 UTC 2016,Psychonomic Bulletin and Review,,"Arthur, Winfred",,10.3758/s13423-016-1009-6,26884268,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116535SE
AcademicArticle,Underrepresented Minorities in Science: ACNP Strives to Increase Minority Representation and Inclusion.,Fri Jan 01 11:11:11 UTC 2016,Neuropsychopharmacology,,"Bolanos, Carlos",,10.1038/npp.2016.71,27510298,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116727SE
AcademicArticle,Emotion Regulatory Brain Function and SSRI Treatment in PTSD: Neural Correlates and Predictors of Change.,Fri Jan 01 00:00:00 UTC 2016,Neuropsychopharmacology,,"Macnamara, Annmarie||Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1038/npp.2015.190,26111649,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116970SE
AcademicArticle,Stress and Fear Extinction.,Fri Jan 01 00:00:00 UTC 2016,Neuropsychopharmacology,,"Maren, Stephen",Psychological and Brain Sciences,10.1038/npp.2015.180,26105142,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n117098SE
AcademicArticle,Value-driven attentional capture in the auditory domain.,Fri Jan 01 00:00:00 UTC 2016,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-015-1001-7,26494380,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118959SE
AcademicArticle,Frizzled proteins are colonic epithelial receptors for C. difficile toxin B.,Fri Jan 01 11:11:11 UTC 2016,Nature,,"Hurdle, Julian",Institute of Biosciences and Technology,10.1038/nature19799,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n128992SE
AcademicArticle,CrossLink: a novel method for cross-condition classification of cancer subtypes.,Mon Aug 01 00:00:00 UTC 2016,BMC GENOMICS,,"Serpedin, Erchin",Electrical and Computer Engineering,10.1186/s12864-016-2903-z,27556419,https://hdl.handle.net/1969.1/183764,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133310SE
AcademicArticle,Lipid-based oral delivery systems for skin deposition of a potential chemopreventive DIM derivative: characterization and evaluation.,Sat Oct 01 00:00:00 UTC 2016,Drug Delivery and Translational Research,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1007/s13346-016-0302-2,27405772,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138820SE
AcademicArticle,miR-150 regulates obesity-associated insulin resistance by controlling B cell functions.,Mon Feb 01 00:00:00 UTC 2016,Scientific Reports,,"Criscitiello, Michael||Safe, Stephen||Bazer, Fuller||Golding, Michael",School of Veterinary Medicine and Biomedical Sciences||School of Veterinary Medicine and Biomedical Sciences||Animal Science||Veterinary Pathobiology||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics,10.1038/srep20176,26833392,https://hdl.handle.net/1969.1/180171,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138827SE
AcademicArticle,Advanced Bioinks for 3D Printing: A Materials Science Perspective.,Wed Jun 01 00:00:00 UTC 2016,Annals of Biomedical Engineering,,"Chimene, David||Gaharwar, Akhilesh||Kaunas, Roland",Biomedical Engineering||Biomedical Engineering||Biomedical Engineering,10.1007/s10439-016-1638-y,27184494,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139973SE
AcademicArticle,Unique features of a global human ectoparasite identified through sequencing of the bed bug genome.,Fri Jan 01 11:11:11 UTC 2016,Nature Communications,,"Adelman, Zachary||Vargo, Edward||Johnston, J",Entomology||Entomology||Entomology,10.1038/ncomms10165,26836814,https://hdl.handle.net/1969.1/184543,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141391SE
AcademicArticle,New technologies - new insights into the pathogenesis of hepatic encephalopathy.,Thu Dec 01 00:00:00 UTC 2016,Metabolic Brain Disease,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1007/s11011-016-9906-y,27696270,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142636SE
AcademicArticle,"Preservice teacher knowledge of basic language constructs in Canada, England, New Zealand, and the USA.",Fri Jan 01 11:11:11 UTC 2016,Annals of Dyslexia,,"Cantrell, Emily||Joshi, R. Malatesha","Teaching, Learning and Culture||Teaching, Learning and Culture",10.1007/s11881-015-0115-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142832SE
AcademicArticle,Knowledge and beliefs about developmental dyslexia in pre-service and in-service Spanish-speaking teachers.,Fri Apr 01 00:00:00 UTC 2016,Annals of Dyslexia,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1007/s11881-015-0111-1,26276680,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142836SE
AcademicArticle,Chinese EFL teachers' knowledge of basic language constructs and their self-perceived teaching abilities.,Fri Apr 01 00:00:00 UTC 2016,Annals of Dyslexia,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1007/s11881-015-0110-2,26294098,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142839SE
AcademicArticle,Incorporating topological information for predicting robust cancer subnetwork markers in human protein-protein interaction network.,Fri Jan 01 11:11:11 UTC 2016,BMC Bioinformatics,,"Yoon, Byung-Jun",Electrical and Computer Engineering,10.1186/s12859-016-1224-1,,https://hdl.handle.net/1969.1/178741,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142938SE
AcademicArticle,"Dissecting Driver Behaviors Under Cognitive, Emotional, Sensorimotor, and Mixed Stressors.",Sun May 01 00:00:00 UTC 2016,Scientific Reports,,"Ferris, Thomas||Akleman, Ergun",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Visualization||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1038/srep25651,27170291,https://hdl.handle.net/1969.1/182177,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143172SE
AcademicArticle,Human Thanatomicrobiome Succession and Time Since Death.,Fri Jan 01 11:11:11 UTC 2016,Scientific Reports,,"Tarone, Aaron",Entomology,10.1038/srep29598,,https://hdl.handle.net/1969.1/185444,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143496SE
AcademicArticle,Extremely low nucleotide diversity in the X-linked region of papaya caused by a strong selective sweep.,Fri Jan 01 11:11:11 UTC 2016,,,"Yu, Qingyi",,10.1186/s13059-016-1095-9,,https://hdl.handle.net/1969.1/181803,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144919SE
AcademicArticle,Landowner Satisfaction with the Wetland Reserve Program in Texas: A Mixed-Methods Analysis.,Wed Jan 20 00:00:00 UTC 2016,"Environmental Management (New York): an international journal for decision-makers, scientists and environmental auditors",,"Kreuter, Urs",Ecology and Conservation Biology,10.1007/s00267-015-0596-8,26289350,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n146928SE
AcademicArticle,Engineering complex tissue-like microgel arrays for evaluating stem cell differentiation.,Thu Jul 28 00:00:00 UTC 2016,Scientific Reports,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1038/srep30445,27465860,https://hdl.handle.net/1969.1/184227,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n152419SE
AcademicArticle,Advances in Nanotechnology for the Treatment of Osteoporosis.,Wed Jun 01 00:00:00 UTC 2016,,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1007/s11914-016-0306-3,27048473,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n152422SE
AcademicArticle,Emerging Trends in Biomaterials Research.,Wed Jun 01 00:00:00 UTC 2016,Annals of Biomedical Engineering,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1007/s10439-016-1644-0,27184493,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n152423SE
AcademicArticle,"-Hydroxy--methylbutyrate, mitochondrial biogenesis, and skeletal muscle health.",Tue Mar 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-2126-7,26573541,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157622SE
AcademicArticle,The role of leucine and its metabolites in protein and energy metabolism.,Fri Jan 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-2067-1,26255285,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157631SE
AcademicArticle,Alterations of amino acid metabolism in osteoarthritis: its implications for nutrition and health.,Fri Apr 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-2168-x,26767374,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157645SE
AcademicArticle,Factors Associated with Men's Assessment of Prostate Cancer Treatment Choice.,Fri Jan 01 11:11:11 UTC 2016,Journal of Cancer Education,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1007/s13187-015-0837-9,25893926,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157771SE
AcademicArticle,Hyperactivated FRS2-mediated signaling in prostate cancer cells promotes tumor angiogenesis and predicts poor clinical outcome of patients.,Fri Jan 01 11:11:11 UTC 2016,Oncogene,,"Wang, Fen",Institute of Biosciences and Technology,10.1038/onc.2015.239,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160825SE
AcademicArticle,"Loss of epithelial FAM20A in mice causes amelogenesis imperfecta, tooth eruption delay and gingival overgrowth.",Fri Jan 01 11:11:11 UTC 2016,International Journal of Oral Science,,"Qin, Chunlin",Biomedical Sciences,10.1038/ijos.2016.14,,https://hdl.handle.net/1969.1/183329,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n163706SE
AcademicArticle,Indirect Effects of Extracurricular Participation on Academic Adjustment Via Perceived Friends' Prosocial Norms.,Tue Nov 01 00:00:00 UTC 2016,Journal of Youth and Adolescence: a multidisciplinary research publication,,"Kwok, Oi-Man",Educational Psychology,10.1007/s10964-016-0508-0,27299761,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n164273SE
AcademicArticle,PFKFB3 Control of Cancer Growth by Responding to Circadian Clock Outputs.,Fri Apr 01 00:00:00 UTC 2016,Scientific Reports,,"Wu, Chaodong",Nutrition,10.1038/srep24324,27079271,https://hdl.handle.net/1969.1/183683,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n168417SE
AcademicArticle,Translating golden retriever muscular dystrophy microarray findings to novel biomarkers for cardiac/skeletal muscle function in Duchenne muscular dystrophy.,Fri Jan 01 11:11:11 UTC 2016,Pediatric Research,,"Brinkmeyer-Langford, Candice",Veterinary Integrative Biosciences,10.1038/pr.2015.257,26672735,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n169761SE
AcademicArticle,Perception and action influences on discrete and reciprocal bimanual coordination.,Fri Apr 01 00:00:00 UTC 2016,Psychonomic Bulletin and Review,,"Kennedy, Deanna||Buchanan, John||Shea, Charles",Center for Health Systems and Design||Kinesiology and Sport Management||Kinesiology and Sport Management||Kinesiology and Sport Management,10.3758/s13423-015-0915-3,26282829,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178811SE
AcademicArticle,Symmetrical and asymmetrical influences on force production in 1:2 and 2:1 bimanual force coordination tasks.,Fri Jan 01 00:00:00 UTC 2016,,,"Kennedy, Deanna||Rhee, Joohyun||Shea, Charles",Kinesiology and Sport Management||Kinesiology and Sport Management||Environmental and Occupational Health,10.1007/s00221-015-4460-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178861SE
AcademicArticle,Bimanual force control: cooperation and interference?,Fri Jan 01 11:11:11 UTC 2016,"Psychological Research: an international journal of perception, attention, memory and action",,"Kennedy, Deanna||Shea, Charles",Kinesiology and Sport Management||Kinesiology and Sport Management,10.1007/s00426-014-0637-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178902SE
AcademicArticle,A probabilistic generative model for quantification of DNA modifications enables analysis of demethylation pathways.,Fri Jan 01 11:11:11 UTC 2016,,,"Huang, Yun",Institute of Biosciences and Technology,10.1186/s13059-016-0911-6,,https://hdl.handle.net/1969.1/182805,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n182302SE
AcademicArticle,Consolidating behavioral and neurophysiologic findings to explain the influence of contextual interference during motor sequence learning.,Thu Feb 18 00:00:00 UTC 2016,Psychonomic Bulletin and Review,,"Wright, David||Rhee, Joohyun",Center for Health Systems and Design||Kinesiology and Sport Management||Environmental and Occupational Health,10.3758/s13423-015-0887-3,26084879,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n198941SE
AcademicArticle,An acute bout of aerobic exercise can protect immediate offline motor sequence gains.,Fri Jul 01 00:00:00 UTC 2016,"Psychological Research: an international journal of perception, attention, memory and action",,"Riechman, Steven||Wright, David||Rhee, Joohyun",Center for Health Systems and Design||Kinesiology and Sport Management||Kinesiology and Sport Management||Nutrition||Environmental and Occupational Health,10.1007/s00426-015-0682-9,26115758,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n198944SE
AcademicArticle,Molecular and biochemical characterization of Eimeria tenella hexokinase.,Fri Jan 01 11:11:11 UTC 2016,Parasitology Research,,"Zhu, Guan",Veterinary Pathobiology,10.1007/s00436-016-5104-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n199039SE
AcademicArticle,The stuff that motor chunks are made of: Spatial instead of motor representations?,Fri Jan 01 11:11:11 UTC 2016,Experimental Brain Research,,"Wright, David",Center for Health Systems and Design||Kinesiology and Sport Management,10.1007/s00221-015-4457-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n200129SE
AcademicArticle,Methionine restriction on lipid metabolism and its possible mechanisms.,Fri Jul 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-016-2247-7,27156065,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n203503SE
AcademicArticle,Implant-derived magnesium induces local neuronal production of CGRP to improve bone-fracture healing in rats.,Sat Oct 29 00:00:00 UTC 2016,Nature Medicine,,"Feng, Jian",Biomedical Sciences,10.1038/nm.4162,27571347,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n216221SE
AcademicArticle,Cinobufotalin impedes Sw.71 cytotrophoblast cell line function via cell cycle arrest and apoptotic signaling.,Tue Nov 01 00:00:00 UTC 2016,MOLECULAR AND CELLULAR BIOCHEMISTRY,,"Zawieja, David",Medical Physiology,10.1007/s11010-016-2820-0,27699589,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n217611SE
AcademicArticle,Controlled downregulation of the cannabinoid CB1 receptor provides a promising approach for the treatment of obesity and obesity-derived type 2 diabetes.,Sun Jan 24 00:00:00 UTC 2016,Cell Stress and Chaperones,,"Lu, Dai",Pharmaceutical Sciences,10.1007/s12192-015-0653-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n219846SE
AcademicArticle,A shear gradient-activated microfluidic device for automated monitoring of whole blood haemostasis and platelet function.,Fri Jan 01 11:11:11 UTC 2016,Nature Communications,,"Jain, Abhishek",Biomedical Engineering,10.1038/ncomms10176,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227987SE
AcademicArticle,Assessment of whole blood thrombosis in a microfluidic device lined by fixed human endothelium.,Fri Jan 01 11:11:11 UTC 2016,Biomedical Microdevices,,"Jain, Abhishek",Biomedical Engineering,10.1007/s10544-016-0095-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227988SE
AcademicArticle,Exploiting aberrant mRNA expression in autism for gene discovery and diagnosis.,Fri Jan 01 11:11:11 UTC 2016,Human Genetics,,"Cai, James",Veterinary Integrative Biosciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.1007/s00439-016-1673-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n228837SE
AcademicArticle,Back to the Future: Evaluation of the Role of Glutamate in Bone Cells.,Mon Aug 01 00:00:00 UTC 2016,Calcified Tissue International,,"Gaddy, Dana||Suva, Larry",Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1007/s00223-016-0135-5,27061091,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229274SE
AcademicArticle,"The best of both worlds - managing the cancer, saving the bone.",Fri Jan 01 00:00:00 UTC 2016,,,"Gaddy, Dana||Suva, Larry",Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1038/nrendo.2015.185,26503674,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229275SE
AcademicArticle,Abrogation of epithelial BMP2 and BMP4 causes Amelogenesis Imperfecta by reducing MMP20 and KLK4 expression.,Thu May 05 00:00:00 UTC 2016,Scientific Reports,,"Lu, Yongbo||Zhang, Hua||Wang, Xiaofang||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1038/srep25364,27146352,https://hdl.handle.net/1969.1/181673,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229593SE
AcademicArticle,Interobserver Variation Among Pathologists in Evaluating Perineural Invasion for Oral Squamous Cell Carcinoma.,Fri Jan 01 11:11:11 UTC 2016,Head and Neck Pathology,,"Cheng, Yi-Shing",Diagnostic Sciences,10.1007/s12105-016-0722-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n281662SE
Chapter,The Coordination Dynamics of Observational Learning: Relative Motion Direction and Relative Phase as Informational Content Linking Action-Perception to Action-Production.,Fri Jan 01 00:00:00 UTC 2016,Advances in Experimental Medicine and Biology,PROGRESS IN MOTOR CONTROL: THEORIES AND TRANSLATIONS,"Buchanan, John",Center for Health Systems and Design||Kinesiology and Sport Management,10.1007/978-3-319-47313-0_12,28035568,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n287231SE
AcademicArticle,Suicidality among military-connected adolescents in California schools.,Fri Jan 01 11:11:11 UTC 2016,European Child and Adolescent Psychiatry: official journal of the European Society for Child and Adolescent Psychiatry,,"Gilreath, Tamika",Center for Health Equity and Evaluation Research||School of Public Health,10.1007/s00787-015-0696-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n289304SE
AcademicArticle,"Impact of school-based vegetable garden and physical activity coordinated health interventions on weight status and weight-related behaviors of ethnically diverse, low-income students: Study design and baseline data of the Texas, Grow! Eat! Go! (TGEG) cluster-randomized controlled trial.",Fri Jan 01 11:11:11 UTC 2016,BMC Public Health,,"Ory, Marcia||McKyer, Ellisa Lisako",Health Promotion and Community Health Sciences||School of Public Health||Humanities in Medicine||Environmental and Occupational Health,10.1186/s12889-016-3453-7,,https://hdl.handle.net/1969.1/178762,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n290922SE
AcademicArticle,The glutamine-alpha-ketoglutarate (AKG) metabolism and its nutritional implications.,Thu Sep 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-016-2254-8,27161106,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292524SE