Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Xu, Guangyuan (2016-08). Genetic Dissection and Functional Analysis of Suppressors of Receptor-Like Kinase BAK1 Family-Mediated Cell Death. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n001f0fdc
Thesis,"Ciepluch, Brittany Jane (2016-05). The Ability of a Cell Salvage System and Leukocyte Reduction Filter to Remove Hemangiosarcoma Cells from Dog Blood. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0055a12a
Thesis,"Kulkarni, Akshay (2016-05). Effect of Visualization of News Articles in Data Driven Games. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n009ebca0
NewsRelease,"Need for belonging, lack of opportunity drive Knoxville gang membership",Sun Jul 31 00:00:00 UTC 2016,,,,,,,https://archive.knoxnews.com/news/crime-courts/need-for-belonging-lack-of-opportunity-drive-knoxville-gang-membership-34dc9508-692a-486a-e053-01000-388758571.html/,,https://scholars.library.tamu.edu/vivo/display/n00a63b41-c321-11ea-b333-005056bb4fb7
Thesis,"Guha, Amitava (2016-04). Development and Application of a Potential Flow Computer Program: Determining First and Second Order Wave Forces at Zero and Forward Speed in Deep and Intermediate Water Depth. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01018c81
Thesis,"Freer-Alvarez, Trudy Ann (2016-04). The Impact of a Project-Based Learning Comprehensive School Reform on Student Achievement in a Group of High-Population Bilingual Urban Campuses. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n017c4cb7
Thesis,"Hedrick, Erik Duane (2016-12). Diindolylmethane Analogs as Novel NR4A1 Antagonists and as a Novel Class of Anticancer Agents and Sp Transcription Factors as Nononcogene Addiction Genes That Are Targets of ROS Inducing Agents. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n017dbd2c
Thesis,"Nair, Sanjay Padmanabhan (2016-09). Simplification of Mathematical Models for Medical Ultrasound Poroelasticity Imaging. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01c71097
Thesis,"Curry, Gwenetta Denise (2016-05). The Relationship Between Education and Obesity Among Black Women in the National Health and Nutrition Examination Survey Cycles 1999-2010. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01d39d71
NewsRelease,"State seeks input on new education law, but restrictions linger",Sun Oct 30 00:00:00 UTC 2016,,,,,,,https://www.houstonchronicle.com/news/houston-texas/houston/article/State-seeks-input-on-new-eduction-law-but-10423894.php,,https://scholars.library.tamu.edu/vivo/display/n01eae6e6-543b-11eb-a701-005056bb4fb7
Thesis,"Yang, Shenyang (2016-12). Microfluidics Based Droplet Gradient Generator for Screening Microalgae under Various Culture Media Conditions. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n023e7c3a
Thesis,"Allred, Jarrod Ryan (2016-08). Experimental Analysis of Plutonium Product and Raffinate Waste Streams from a PUREX Process on A Low Burn-Up, Fast Neutron Irradiated DUO2 Pellet. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n026158bd
Thesis,"Alexander, Jennifer Rose-Lee (2016-08). Using an Emotion Regulation Framework to Advance Conceptualization of Body-Focused Repetitive Behaviors. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02c77ded
Thesis,"Radhakrishnan Nair Sindhu, Jayakrishnan (2016-04). Investigating the Effect of Front-End Planning in Fast-Track Delivery Systems for Industrial Projects. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02d9c193
Thesis,"Li, Kaiyu (2016-11). A Compressed Sensing Approach to Uncertainty Propagation for Approximately Additive Functions. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02e3a10f
Thesis,"Morsy, Ahmed Mohamed Slaheldin Hassan Mohamed (2016-08). Design Optimization & Control of High Power Density Converters using Wide Band Gap Devices. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0317d7a9
Thesis,"Chaudhry, Anuj (2016-11). Imaging and Measurement of the Poroelastic Behavior of Materials using New Ultrasound Elastography Techniques. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n034ab3c2
Thesis,"Mason, John David (2016-12). Applications of Fumed Silica Integrating Cavities. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03956d6a
Thesis,"Rowley, Taylor (2016-08). Evaluating Channel Migration of the Lower Guadalupe River: Seguin, TX to the San Antonio River Confluence. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03b4ba33
Thesis,"Alvis, Samantha Lee (2016-05). Investing in Human and Institutional Capital through Building Higher Education: An Analysis of United States Assistance to Higher Education in Developing Countries from 2013-2015 and the Relationship with U.S. Universities. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03e03c8f
Thesis,"Karimov, Askarali Khuramovich (2016-12). Water Availability Modeling to Support Water Management in the Lower Rio Grande Valley of Texas. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03fb80bf
Thesis,"Sia, Jeremy P (2016-08). Development of a 1H/31P Spectroscopy Coil Customized for Canine Models of Muscular Dystrophy. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n043814bf
Thesis,"Al-Douri, Ahmad F (2016-05). A Systems Framework for Shale Gas Monetization. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0454847a
Thesis,"Jayant Kumar Ojha, Nikita (2016-05). Characterizing the Role of a Phosphorelay in the Circadian Regulation of the OS Mapk Pathway in Neurospora crassa. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0462e3ac
Thesis,"Rodriguez, Reyes Isaac (2016-08). A Triple Quandary in Creating a Sense of Belonging as English Language Learners Experience Transitions: The Perceptions of Bilingual Teachers at Four Elementary Campuses in the Rio Grande Valley. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0487d4fb
Thesis,"Tienebo, Eric-Olivier (2016-08). Effect of Inoculation of Pseudomonas Chlororaphis 30-84 and / or Rhizophagus Irregularis DAOM 197198 on Maize Anthracnose Leaf Blight and Tomato Zebra Chip Disease. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0570b06e
Thesis,"Masor, Laura Lee (2016-08). Molecular Mapping of Traits in Cowpea. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0584c1ab
Thesis,"Bashir, Muhammad Hassan (2016-07). Film Cooling Effectiveness for Three Row Compound Hole Design on Flat Plate Using PSP Technique. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n059dd2ff
Thesis,"Gomez Constante, Angel Roberto (2016-05). Damping Seismic Waves Using Electro-Rheological Dampers. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05a7c8ee
Thesis,"Teipel, Blake (2016-08). Polymeric Composites with Cellulose Nanomaterials: Development of Synergistic Treatments and Stabilization Schema. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05bdc4c5
Thesis,"Berg, Forrest Bradly (2016-08). Lane Keeping and Pedestrian Avoidance for a Vision-Based Autonomous Test Vehicle. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05d81900
Thesis,"Regmund, Wesley Scott (2016-12). Higher and More Stable Returns from Whole Cottonseed: An Examination of Utilization and Price Risk Management in Texas. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05e208cf
Thesis,"Thompson, Shiva (2016-06). Religious and Cultural Clashes in the Modern World: Understanding Latent Issues of Middle Eastern Wives. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06fcec52
Thesis,"Mao, Chunliu (2016-04). Analysis of Building Peak Cooling Load Calculation Methods for Commercial Buildings in the United States. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n070bb2e1
Thesis,"Shelburne, Nathan Andrew (2016-11). Effects of a Strengths-based First-year Seminar on Student Thriving. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n077159ae
Thesis,"Shafik, Ayman Osama Amin Mohamed (2016-02). Equalization Architectures for High Speed ADC-Based Serial I/O Receivers. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07a59b90
Thesis,"Amara, Akhil (2016-07). Using Multi-Azimuth and Multi-Polarization Ground Penetrating Radar to Characterize a Fractured Fault Zone in Mason County, Texas. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07c5c3a0
Thesis,"Abante Llenas, Jordi (2016-04). HiMMe, A Next-Generation Sequencing Quality Assessment and Correction Tool Based on Hidden Markov Models. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07e02b4c
Thesis,"Bible, Rachael Cloud (2016-12). An Analysis of Late Pleistocene Hominin Population Dynamics in Europe Using Ecological Niche Modeling Methods. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n084206b4
Thesis,"Zhang, Jiaqi (2016-04). Combustion and Explosion of Carbon Nanofibers. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n085f1ce9
Thesis,"Sundar, Kaarthik (2016-02). Algorithms for Routing Unmanned Vehicles with Motions, Resource, and Communication Constraints. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08b6da54
Thesis,"Baker, Joseph Scott (2016-05). Three Elements of Forensic Competition: The Coach, Content, and Student. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08e4ec6b
Thesis,"Qaraqe, Marwa Khalid (2016-02). Patient-Specific Epileptic Seizure Onset Detection via Fused Eeg and Ecg Signals. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n093f9016
Thesis,"Han, Jichao (2016-05). Multiobjective and Level Set Methods for Reservoir Characterization and Optimization. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n098b3497
Thesis,"Denny, Jory London (2016-07). Collaborative Motion Planning. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09bc3fef
Thesis,"Aravindan, Pavithra (2016-05). Design of Soft Tangible User Interface with Haptic Feedback to Help Children With Autism. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09f819fa
Thesis,"Galvan, Edgar (2016-08). Parametric Optimization: Applications in Systems Design. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a1272f1
Thesis,"McMahon, Troy Anthony (2016-08). Sampling Based Motion Planning with Reachable Volumes. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab88990
Thesis,"Gill, Matthew Thomas (2016-05). Design of a Large-Scale Detonation Tube. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ae11c7f
Thesis,"Jessen, Staci LeAnn (2016-05). Computational and In Vitro Models to Analyze the Interactions of Ventricular Assist Devices and Thromboemboli. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b14c888
Thesis,"German, Lindsey Yorke (2016-01). LPO Development in Lineated Peridotites. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b439c49
Thesis,"Salas III, Jesus (2016-05). Influence of Pressure-Dams in Liquid Annular Seals in the Laminar Flow Regime, Measured Results for Static and Rotordynamic Characteristics. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b8af39e
Thesis,"Zhang, Jialong (2016-11). Understanding and Detecting Malicious Cyber Infrastructures. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b98c854
Thesis,"Shepherd, Tonya Fujina (2016-08). RV3295 (LuxR1) Is a Transcriptional Regulator Important for Virulence in the Mycobacterium Tuberculosis and Mycobacterium Marinum In Vitro and In Vivo Models. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bb1d06d
Thesis,"Irham, Muhammad (2016-05). The Impact of Temperature, Elevation, and Aspect on the Potential Distribution of Permafrost in San Juan Mountains, Colorado. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bea1549
Thesis,"Bean, Matthew Ethan (2016-08). Comparison of Two Tillage Practices on a Semi-Arid Rotational Cropping System. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c39da3f
Thesis,"Wang, Qian (2016-08). Architectures and Design of VLSI Machine Learning Systems. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c5f8b33
Thesis,"Lee, Seung Jun (2016-05). Essays in Healthcare Operations. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c60c254
Thesis,"Escobedo, Adolfo Raphael (2016-08). Foundational Factorization Algorithms for the Efficient Roundoff-Error-Free Solution of Optimization Problems. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c78bfe2
Thesis,"Gu, Haoyuan (2016-12). Coupled Mooring Analysis of a CALM Buoy by a CFD Approach. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0cdf4a69
Thesis,"Agah, Shima (2016-02). Enhanced Action of Sorghum and Cowpea Flavonoid Mixtures Against Inflammation. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d5642c2
Thesis,"Kuether, Derek J (2016-04). Cohesive Autonomous Navigation System: Image Processing and Data Management. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dae3fd5
Thesis,"Alpuerto, Lance Gabriel (2016-12). Modeling of Nonplanar Photovoltaic Arrays. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0de5d11c
Thesis,"Protasov, Anastasiya N (2016-05). Local-Global Model Reduction Techniques Using Balanced Truncation. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dea632c
Thesis,"Park, Jae Hyung (2016-08). Natural Circulation in the Upper Plenum of a Scaled Model of a Very High Temperature Reactor in the Event of Loss-of-Coolant Accident. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e642ff3
Thesis,"Jones, Daniel K (2016-04). Neuroprotection Therapy for Traumatic Brain Injury. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e961f87
Thesis,"Liu, Guannan (2016-03). Forecasting Financial Returns: A Copula-Based Method and a Robust Test. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0eb314b5
Thesis,"Stape, Philip (2016-05). Performance Evaluation of Solvent Assisted-Steam Injection Processes with Asphaltene Insoluble Solvents. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f48c51c
Thesis,"Lang, Phillip (2016-05). An Investigation of Polymer Encapsualted Gold Nanoparticles for Use in Analytical Methods for Proteomic Based Research. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f67fdeb
Thesis,"Sexton, Carolyn Elizabeth (2016-10). A Dendrogeomorphological Assessment of the Donald Duck Landslide Complex, Grand Mesa, Colorado. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fefa9d4
AcademicArticle,Measurement of the ratio B(B<sub>s</sub><SUP>0</SUP>  J/f<sub>0</sub>(980))/B(B<sub>s</sub><SUP>0</SUP>  J/(1020)) in pp collisions at s=7 TeV,Sun May 01 00:00:00 UTC 2016,Physics Letters B,,"Bouhali, Othmane",,10.1016/j.physletb.2016.02.047,,https://hdl.handle.net/1969.1/180076,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100036SE
AcademicArticle,Measurement of the charge asymmetry in top quark pair production in <i>pp</i> collisions at <i>s</i>=8 TeV using a template method,Mon Feb 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.034014,,https://hdl.handle.net/1969.1/180483,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100037SE
AcademicArticle,Search for pair production of first and second generation leptoquarks in proton-proton collisions at <i>s</i>=8 TeV,Mon Feb 01 00:00:00 UTC 2016,Physical Review D,,"Bouhali, Othmane",,10.1103/PhysRevD.93.032004,,https://hdl.handle.net/1969.1/185280,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100038SE
AcademicArticle,Observation of top quark pairs produced in association with a vector boson in pp collisions at <i>s</i>=8 TeV,Mon Jan 18 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP01(2016)096,,https://hdl.handle.net/1969.1/178862,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100040SE
AcademicArticle,Search for excited leptons in proton-proton collisions at <i>s</i>=8 TeV,Thu Mar 17 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP03(2016)125,,https://hdl.handle.net/1969.1/178361,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100041SE
AcademicArticle,Search for supersymmetry in the multijet and missing transverse momentum final state in pp collisions at 13 TeV,Fri Jul 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.05.002,,https://hdl.handle.net/1969.1/180565,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100042SE
AcademicArticle,Reconstruction and identification of  lepton decays to hadrons and <sub></sub> at CMS,Fri Jan 01 00:00:00 UTC 2016,Journal of Instrumentation,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1088/1748-0221/11/01/P01019,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n100043SE
AcademicArticle,"Search for supersymmetry in events with a photon, a lepton, and missing transverse momentum in pp collisions at <i>s</i>=8 TeV",Wed Jun 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.03.039,,https://hdl.handle.net/1969.1/184679,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100044SE
AcademicArticle,Search for resonant <i>t</i>(<i>t</i>)over-bar production in proton-proton collisions at <i>s</i>=8 TeV,Fri Jan 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.012001,,https://hdl.handle.net/1969.1/183506,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100045SE
AcademicArticle,Search for a low-mass pseudoscalar Higgs boson produced in association with a b(b)over-bar pair in pp collisions at s=8 TeV,Fri Jul 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.05.003,,https://hdl.handle.net/1969.1/180078,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100046SE
AcademicArticle,Search for a very light NMSSM Higgs boson produced in decays of the 125 GeV scalar boson and decaying into <i></i> leptons in pp collisions at 8=TeV,Wed Jan 13 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP01(2016)079,,https://hdl.handle.net/1969.1/182364,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100047SE
AcademicArticle,Search for new phenomena in monophoton final states in proton-proton collisions at <i>s</i>=8 TeV,Sun Apr 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.01.057,,https://hdl.handle.net/1969.1/184134,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100048SE
AcademicArticle,Search for the production of an excited bottom quark decaying to tW in proton-proton collisions at <i>s</i>=8 TeV,Fri Jan 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/jhep01(2016)166,,https://hdl.handle.net/1969.1/178364,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100049SE
AcademicArticle,Search for supersymmetry in <i>pp</i> collisions at <i>s</i>=8 TeV in final states with boosted <i>W</i> bosons and <i>b</i> jets using razor variables,Sun May 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.092009,,https://hdl.handle.net/1969.1/180003,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100050SE
AcademicArticle,Search for anomalous single top quark production in association with a photon in pp collisions at <i>s</i>=8 TeV,Fri Apr 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP04(2016)035,,https://hdl.handle.net/1969.1/178359,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100051SE