Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Impacts of reproductive technologies on beef production in South America.,Wed Jan 01 00:00:00 UTC 2014,Advances in Experimental Medicine and Biology,CURRENT AND FUTURE REPRODUCTIVE TECHNOLOGIES AND WORLD FOOD PRODUCTION,"Cooke, Reinaldo",Animal Science,10.1007/978-1-4614-8887-3_8,24170359,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n382478SE
Chapter,Gene Copy Number Detection in Animal Studies,Mon Jan 01 00:00:00 UTC 2007,"Methods in molecular biology (Clifton, N.J.)",Pyrosequencing Protocols,"Andersson, Leif",Veterinary Integrative Biosciences,10.1385/1-59745-377-3:147,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n465077SE
Chapter,Impacts of reproductive technologies on beef production in the United States.,Wed Jan 01 00:00:00 UTC 2014,Advances in Experimental Medicine and Biology,Current and Future Reproductive Technologies and World Food Production,"Lamb, Graham",Animal Science,10.1007/978-1-4614-8887-3_5,24170356,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n490077SE
Chapter,Tools to study cell mechanics and mechanotransduction.,Mon Jan 01 00:00:00 UTC 2007,,CELL MECHANICS,"Lele, Tanmay",Biomedical Engineering,10.1016/S0091-679X(07)83019-6,17613320,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n505937SE
Chapter,L-Arginine Nutrition and Metabolism in Ruminants.,Sat Jan 01 00:00:00 UTC 2022,Advances in Experimental Medicine and Biology,Recent Advances in Animal Nutrition and Metabolism,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/978-3-030-85686-1_10,34807443,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n588829SE
Chapter,Protein-Sourced Feedstuffs for Aquatic Animals in Nutrition Research and Aquaculture.,Sat Jan 01 00:00:00 UTC 2022,Advances in Experimental Medicine and Biology,Recent Advances in Animal Nutrition and Metabolism,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/978-3-030-85686-1_12,34807445,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n590816SE
Chapter,Studies of Calmodulin-Dependent Regulation,Thu Jan 01 11:11:11 UTC 2004,"Methods in molecular biology (Clifton, N.J.)",Signal Transduction Protocols,"Brandt, Paul",Neuroscience and Experimental Therapeutics||School of Medicine,10.1385/1-59259-816-1:111,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n658122SE
Chapter,Methods for analyzing the role of phospholipase A enzymes in endosome membrane tubule formation.,Thu Jan 01 00:00:00 UTC 2015,,SORTING AND RECYCLING ENDOSOMES,"de Figueiredo, Paul",Microbial Pathogenesis and Immunology,10.1016/bs.mcb.2015.05.005,26360034,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n88568SE
