Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Preface,Wed Dec 01 00:00:00 UTC 1999,,,"Balbuena, Perla||Seminario, Jorge",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering,10.1016/s1380-7323(99)80033-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153485SE
Book,Preface,Mon Jan 01 00:00:00 UTC 2007,,,"Balbuena, Perla||Seminario, Jorge",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering,10.1016/s1380-7323(06)80002-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153486SE
Book,Preface to Density Functional Theory,Sun Dec 01 00:00:00 UTC 1996,,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1016/s1380-7323(96)80082-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153574SE
Book,Preface,Tue Dec 01 00:00:00 UTC 1998,,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1016/s0065-3276(08)60425-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153603SE
Book,Preface,Mon Jan 01 00:00:00 UTC 2007,,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1016/s1380-7323(07)80018-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153615SE
Book,Reactivity of Bimetallic Nanoclusters Toward the Oxygen Reduction in Acid Medium,Thu Jan 01 00:00:00 UTC 2009,,,"Balbuena, Perla||Seminario, Jorge",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering,10.1007/978-0-387-78691-9_19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n153616SE
Book,"Bacterial quorum sensing: signals, circuits, and implications for biofilms and disease.",Fri Aug 01 00:00:00 UTC 2008,,,"Jayaraman, Arul",Chemical Engineering,10.1146/annurev.bioeng.10.061807.160536,18647113,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n154450SE
Book,Sustainable Design Through Process Integration,Sun Jan 01 00:00:00 UTC 2012,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/c2009-0-20226-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180737SE
Book,Process Design Strategies for Biomass Conversion Systems,Tue Dec 01 00:00:00 UTC 2015,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1002/9781118699140,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n180755SE
Book,Sustainable Design Through Process Integration,Sat Dec 01 00:00:00 UTC 2012,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n180861SE
Book,Optimal Scheduling of Biodiesel Plants through Property-based Integration with Oil Refineries,Mon Jun 20 00:00:00 UTC 2011,,,"Elms, Rene||El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering||College of Engineering,10.1016/b978-0-444-53711-9.50201-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181105SE
Book,Preface,Fri Dec 01 00:00:00 UTC 2006,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/s1874-5970(06)80001-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181106SE
Book,Synthesis of water integration networks in eco-industrial parks,Mon Jun 20 00:00:00 UTC 2011,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50013-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181108SE
Book,Optimization of a Sequencing Batch Reactor process for waste water treatment using a two step nitrification model,Mon Jun 20 00:00:00 UTC 2011,,,"Kravaris, Costas",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50037-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217014SE
Book,An Improved Formulation for the Process Control Structure Selection based on Economics Problem,Sat Jan 01 00:00:00 UTC 2011,,,"Kravaris, Costas",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50128-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217049SE
Book,Front Matter: Volume 5: Energy Systems Engineering,Sun Jun 01 00:00:00 UTC 2014,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.fmatter5,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217662SE
Book,Front Matter: Volume 2: Theory and Applications,Fri Jun 13 00:00:00 UTC 2014,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.fmatter2,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217672SE
Book,"Front Matter: Volume 1: Theory, Algorithms, and Applications",Sun Jun 01 00:00:00 UTC 2014,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.fmatter1,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217673SE
Book,Front Matter: Volume 7: Dynamic Process Modeling,Sun Jun 01 00:00:00 UTC 2014,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.fmatter7,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217679SE
Book,Process Systems Engineering,Fri Oct 01 00:00:00 UTC 2010,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217685SE
Book,Process Systems Engineering,Fri Oct 01 00:00:00 UTC 2010,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631339,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217767SE
Book,Process Systems Engineering,Tue Mar 01 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631315,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217768SE
Book,Multi-Parametric Programming,Thu Feb 01 00:00:00 UTC 2007,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631216,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217769SE
Book,MultiParametric ModelBased Control,Thu Feb 01 00:00:00 UTC 2007,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631230,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217770SE
Book,Process Systems Engineering,Mon Oct 01 00:00:00 UTC 2007,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631247,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217771SE
Book,Process Systems Engineering,Fri Aug 01 00:00:00 UTC 2008,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631292,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217772SE
Book,Process Systems Engineering,Mon Oct 01 00:00:00 UTC 2007,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631278,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217773SE
Book,Modelling of the Insulin Delivery System for patients with Type 1 Diabetes Mellitus,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50079-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217864SE
Book,On the model based optimization of secreting mammalian cell cultures via minimal glucose provision,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50021-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217875SE
Book,Integrated Design and Control of Pressure Swing Adsorption Systems,Sat Jan 01 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50126-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217988SE
Book,Predicting microbial growth kinetics with the use of genetic circuit models,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50043-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218009SE
Book,Disturbance Estimation via Moving Horizon Estimation for In-flight Model-based Wind Estimation,Sat Jan 01 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50116-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218010SE
Book,Scenario-Based Strategic Supply Chain Design and Analysis for the Forest Biorefinery,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50205-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218011SE
Book,A Novel Physiologically Based Compartmental Model for Volatile Anaesthesia,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50078-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218017SE
Book,Combined nonlinear model reduction and multiparametric nonlinear programming for nonlinear model predictive control,Sat Jan 01 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50124-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218021SE
Book,A novel approximation technique for online and multi-parametric model predictive control,Sat Jan 01 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50148-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218022SE
Book,Explicit/Multi-Parametric Model Predictive Control of a Solid Oxide Fuel Cell,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50155-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218023SE
Book,"A combined growth kinetics, metabolism and gene expression model for 3D ESC bioprocesses",Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50044-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218027SE
Book,A robust optimization based approach to the general solution of mp-MILP problems,Sat Jan 01 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50106-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218029SE
Book,Multi-Parametric Model Predictive Control of an Automated Integrated Fuel Cell Testing Unit,Sat Jan 01 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50149-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218041SE
Book,A Mixed-Integer Programming Approach to Infrastructure Planning for Chemical Centres: A Case Study in the UK,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50112-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218046SE
Book,Towards a high-fidelity model for model based optimisation of drug delivery systems in acute myeloid leukemia,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50080-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218060SE
Book,Design and Applications of Nanomaterials for Sensors,Wed Jan 01 00:00:00 UTC 2014,,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1007/978-94-017-8848-9,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n292121SE
Book,"Guiguzi, China's first treatise on rhetoric: A critical translation and commentary",Fri Jan 01 00:00:00 UTC 2016,,,"Wu, Hung-Jen",Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n297173SE
Book,"Measuring Progress Towards Sustainability, A Treatise for Engineers",Sun Jan 01 00:00:00 UTC 2017,,,"Sengupta, Debalina",Energy Institute||Chemical Engineering,10.1007/978-3-319-42719-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n309037SE
Book,Advances in proteomic technologies.,Tue Aug 06 00:00:00 UTC 2002,,,"Jayaraman, Arul",Chemical Engineering,10.1146/annurev.bioeng.4.020702.153443,12117762,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n335412SE
Book,Surrogate-based VSA Process Optimization for Post-Combustion CO2 Capture,Mon Jun 20 00:00:00 UTC 2011,,,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50081-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n335810SE
Book,Natural Gas Processing from Midstream to Downstream,Thu Nov 01 00:00:00 UTC 2018,,,"Elbashir, Nimir||El-Halwagi, Mahmoud||Economou, Ioannis",Energy Institute||Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar)||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1002/9781119269618,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n437631SE
Book,MultiParametric Optimization and Control,Thu Dec 10 00:00:00 UTC 2020,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9781119265245,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n510987SE
Book,Understanding Process Dynamics and Control,Thu Apr 01 00:00:00 UTC 2021,,,"Kravaris, Costas",Energy Institute||Chemical Engineering,10.1017/9781139565080,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n589040SE
Book,Integrated Process Design and Operational Optimization via Multiparametric Programming,Wed Jan 01 00:00:00 UTC 2020,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1007/978-3-031-02089-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n634012SE
Book,Machine Learning in Chemical Safety and Health Fundamentals with Applications,Mon Feb 06 00:00:00 UTC 2023,,,"Wang, Qingsheng",Energy Institute||Chemical Engineering,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n733018SE
