Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,"Bad Marriages, Bad Novels: The Philosophical Romance",Fri Aug 13 00:00:00 UTC 2010,,Recognizing the Romantic Novel,"Mandell, Laura",English,10.5949/upo9781846315633.003,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n100162SE
Chapter,"What's sex got to do with it?: Marriage versus circulation in the Pennsylvania magazine, 1775-1776",Sat Dec 01 00:00:00 UTC 2007,,Long Before Stonewall: Histories of Same-Sex Sexuality in Early America,"Mandell, Laura",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100163SE
Chapter,Nineteenth-century Scottish poetry,Mon Nov 13 00:00:00 UTC 2006,,The Edinburgh History of Scottish Literature,"Mandell, Laura",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100164SE
Chapter,"Early film exhibition in Wilmington, North Carolina",Sat Mar 01 00:00:00 UTC 2008,,Hollywood in the Neighborhood: Historical Case Studies of Local Moviegoing,"Morey, Anne",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100277SE
Chapter,Becoming unbecoming: Untimely mediations,Thu Dec 01 00:00:00 UTC 2011,,"Queer Times, Queer Becomings","Tuhkanen, Mikko",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100803SE
Chapter,The Look of the World: Richard Wright on Perspective,Fri Jan 01 11:11:11 UTC 2010,,A Companion to the American Short Story,"Tuhkanen, Mikko",English,10.1002/9781444319910.ch20,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100804SE
Chapter,Mestiza metaphysics,Thu Dec 01 00:00:00 UTC 2011,,"Queer Times, Queer Becomings","Tuhkanen, Mikko",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100805SE
Chapter,"Protestantism, Profit, and Politics: Tudor Representations of the New World",Fri Feb 12 00:00:00 UTC 2010,,A Companion to Tudor Literature,"Warren, Nancy",English,10.1002/9781444317213.ch4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100879SE
Chapter,Capitalism and Democracy,Sat Jan 01 11:11:11 UTC 2011,,Capitalism: Its Origins and Evolution as a System of Governance,"Potvin, Sarah",English,10.1007/978-1-4614-1879-5_3,,,Spinger,https://scholars.library.tamu.edu/vivo/display/n120031SE
Chapter,"Creating Capitalism and Democracy in the United States, 16301830",Sat Jan 01 11:11:11 UTC 2011,,Capitalism: Its Origins and Evolution as a System of Governance,"Potvin, Sarah",English,10.1007/978-1-4614-1879-5_7,,,Spinger,https://scholars.library.tamu.edu/vivo/display/n120032SE
Chapter,"Mencken, H. L. (18801956)",Mon Jan 01 11:11:11 UTC 2007,,Encyclopedia of Activism and Social Justice,"Potvin, Sarah",English,10.4135/9781412956215.n551,,,"Sage Publications, Inc.",https://scholars.library.tamu.edu/vivo/display/n120033SE
Chapter,The Re/Presentation of the Indigenous Caribbean in Literature,Wed Jan 01 11:11:11 UTC 2014,,The Oxford Handbook of Indigenous American Literature,"Jackson, Shona",English,10.1093/oxfordhb/9780199914036.013.016,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n132393SE
Chapter,Subjection and Resistance in the Transformation of Guyanas Mytho-Colonial Landscape,Sat Jan 01 11:11:11 UTC 2005,,Caribbean Literature and the Environment: Between Nature and Culture,"Jackson, Shona",English,,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n132394SE
Chapter,On the threshold of nationhood: the politicsof language and the contemporary crisis in Guyanese national identification,Sat Jan 01 11:11:11 UTC 2005,,"Ethnicity, Class, and Nationalism: Caribbean and Extra-Caribbean Dimensions","Jackson, Shona",English,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n132395SE
Chapter,Positioning the female voice within work and family,Fri Jan 01 00:00:00 UTC 2016,,Speaking Out: The Female Voice in Public Contexts,"Kendall, Shari",English,10.1057/9780230522435_10,,,,https://scholars.library.tamu.edu/vivo/display/n154826SE
Chapter,"Virgil and the ethical commentary: Philosophy, commonplaces, and the structure of Renaissance knowledge",Tue Jan 01 00:00:00 UTC 2013,,Neo-Latin Commentaries and the Management of Knowledge in the Late Middle Ages and the Early Modern Period (1400-1700),"Kallendorf, Craig",International Studies||English,,,,,https://scholars.library.tamu.edu/vivo/display/n175157SE
Chapter,The Culture of the Gift in Eighteenth-Century England,Thu Jan 01 00:00:00 UTC 2009,,The Culture of the Gift in Eighteenth-Century England,"Egenolf, Susan",English,10.1057/9780230618411,,,Palgrave Macmillan US,https://scholars.library.tamu.edu/vivo/display/n182021SE
Chapter,Canon Constitution and Canon Change in Children's Literature,Fri Jan 01 00:00:00 UTC 2016,,Canon Constitution and Canon Change in Children's Literature,"Morey, Anne",English,10.4324/9781315680385,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n297805SE
Chapter,"Beyond ""Syphilisation"":  Finnegans Wake, AIDS, and the Discourse of Contagion",Thu Jan 01 11:11:11 UTC 1998,,Quare Joyce,"Eide, Marian",Women & Gender Studies||English,,,,University of Michigan Press,https://scholars.library.tamu.edu/vivo/display/n329475SE
Chapter,"Joyce, genre and authority of form",Thu Jan 01 11:11:11 UTC 2004,,Palgrave advances in James Joyce studies,"Eide, Marian",Women & Gender Studies||English,,,,Palgrave,https://scholars.library.tamu.edu/vivo/display/n329476SE
Chapter,Selfie as Guide: Using Mobile Devices to Promote Active Learning and Student Engagement,Sun Jan 01 00:00:00 UTC 2017,,Mobile Technology and Academic Libraries: Innovative Services for Research and Learning,"Graves, Stephanie||LeMire, Sarah||Faultry-Okonkwo, Tiana",University Libraries||University Libraries||University Libraries||English,,,,Association of College and research Libraries,https://scholars.library.tamu.edu/vivo/display/n335099SE
Chapter,Reduction Deduction:  Facets as a Key Ingredient to Searching Effectively in a Discovery Layer,Fri Jan 01 00:00:00 UTC 2016,,The Discovery Tool Cookbook: Recipes for Successful Lesson Plans,"Graves, Stephanie||LeMire, Sarah",University Libraries||University Libraries||English,,,https://hdl.handle.net/1969.1/166562,Association of College and research Libraries,https://scholars.library.tamu.edu/vivo/display/n335102SE
Chapter,Finding the Right Ingredients: Using Discovery Layers to Find Different Types of Sources,Fri Jan 01 00:00:00 UTC 2016,,The Discovery Tool Cookbook: Recipes for Successful Lesson Plans,"LeMire, Sarah",University Libraries||English,,,https://hdl.handle.net/1969.1/166621,Association of College and research Libraries,https://scholars.library.tamu.edu/vivo/display/n335103SE
Chapter,Translatio Literati: Elizabeth Fergusson and British-American Literary History,Wed Jan 01 11:11:11 UTC 2003,,The Most Learned Woman in America: A Life of Elizabeth Graeme Fergusson,"Stabile, Susan M",English,,,,Pennsylvania State University Press,https://scholars.library.tamu.edu/vivo/display/n337629SE
Chapter,"A ""'Doctrine of Signatures"": The Epistolary Physicks of Esther Burrs Journal",Mon Jan 01 00:00:00 UTC 2001,,A Centre of Wonders The Body in Early America,"Stabile, Susan M",English,,,,Cornell University Press,https://scholars.library.tamu.edu/vivo/display/n337630SE
Chapter,Under the Wisteria: The Topography of Sarah Wister's Commonplace Book,Mon Jan 01 11:11:11 UTC 2001,,Finding Colonial Americas Essays Honoring J.A. Leo Lemay,"Stabile, Susan M",English,,,,University of Delaware Press,https://scholars.library.tamu.edu/vivo/display/n337632SE
Chapter,Salons and Power in the Era of Revolution: From Literary Coteries to Epistolary Enlightenment,Sat Jan 01 11:11:11 UTC 2000,,Benjamin Franklin and Women,"Stabile, Susan M",English,,,,Penn State Press,https://scholars.library.tamu.edu/vivo/display/n337635SE
Chapter,Toward a Digital Henry James,Fri Aug 01 00:00:00 UTC 2014,,Henry James Today,"Ross, Shawna",English,,,,Cambridge Scholars Pub,https://scholars.library.tamu.edu/vivo/display/n337644SE
Chapter,Growing Up: Childhood,Fri Sep 08 00:00:00 UTC 2017,,A Companion to Victorian Literature and Culture,"Nelson, Claudia",English,10.1002/9781405165358.ch5,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n349943SE
Chapter,Joyce Carol Thomas,Fri Jan 01 00:00:00 UTC 1999,,Contemporary African-American Novelists: A Bio-Bibliographical Critical Sourcebook,"Earhart, Amy",English||Africana Studies,,,https://hdl.handle.net/1969.1/166411,Greenwood,https://scholars.library.tamu.edu/vivo/display/n352615SE
Chapter,Native America,Sat Apr 01 00:00:00 UTC 2017,,Henry David Thoreau in Context,"Reynolds, Larry",English,10.1017/9781316569214.021,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n357317SE
Chapter,Chapter 21 Be All That You Can Be Targeting Library Orientations to Military Cadets,Mon Jan 01 00:00:00 UTC 2018,,Planning Library Orientations,"Medlin, Zackary||Graves, Stephanie||LeMire, Sarah",University Libraries||University Libraries||University Libraries||English,10.1016/b978-0-08-102171-2.00021-0,,https://hdl.handle.net/1969.1/175135,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367439SE
Chapter,"Commentaries, Censorship, and Printed Books: Neo-Latin in a Transnational World",Mon Jan 01 11:11:11 UTC 2018,Acta Conventus Neo-Latini,Acta Conventus Neo-Latini Vindobonensis,"Kallendorf, Craig",International Studies||English,10.1163/9789004361553_031,,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n371768SE
Chapter,Gendering Ministry and Reform,Fri Sep 01 00:00:00 UTC 2017,,A Companion to D.W. Griffith,"Morey, Anne",English,10.1002/9781118341056.ch14,,,"John Wiley & Sons, Inc.",https://scholars.library.tamu.edu/vivo/display/n377659SE
Chapter,"Strategy, intentionality, and impact: A purchasing plan for library promotional swag",Mon Jan 01 00:00:00 UTC 2018,,The Library Outreach Casebook,"Medlin, Zackary||Graves, Stephanie||LeMire, Sarah",University Libraries||University Libraries||University Libraries||English,,,,Association of College and research Libraries,https://scholars.library.tamu.edu/vivo/display/n386025SE
Chapter,The Tools of Power: Is there an American Literature Digital Pedagogy?,Mon Jan 01 00:00:00 UTC 2018,,,"Earhart, Amy",English||Africana Studies,,,https://hdl.handle.net/1969.1/173023,University of Illinois Press,https://scholars.library.tamu.edu/vivo/display/n386877SE
Chapter,Emerson and the Digital Humanities,Mon Jan 01 00:00:00 UTC 2018,,,"Earhart, Amy",English||Africana Studies,,,https://hdl.handle.net/1969.1/173024,The Modern Language Association of America,https://scholars.library.tamu.edu/vivo/display/n386878SE
Chapter,Can we Trust the University?: Digital Humanities Collaborations with Historically Exploited Cultural Communities,Mon Jan 01 00:00:00 UTC 2018,,Bodies of Information: Intersectional Feminism and Digital Humanities,"Earhart, Amy",English||Africana Studies,10.5749/j.ctv9hj9r9.23,,https://hdl.handle.net/1969.1/173030,University of Minnesota Press,https://scholars.library.tamu.edu/vivo/display/n387331SE
Chapter,The Oxford Companion to the Book,Fri Jan 01 11:11:11 UTC 2010,,The Oxford Companion to the Book,"Kallendorf, Craig",International Studies||English,10.1093/acref/9780198606536.001.0001,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n387391SE
Chapter,"Imagined subjects: Law, gender and citizenship in Indian Cinema",Fri Jan 01 00:00:00 UTC 2010,,"Bollywood and Globalization: Indian Popular Cinema, Nation, and Diaspora","Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,10.7135/UPO9781843318897.008,,,,https://scholars.library.tamu.edu/vivo/display/n390623SE
Chapter,'Household affaires are the opium of the soul': Damaris Masham and the necessity of women's poetry,Mon Dec 05 00:00:00 UTC 2016,,Write or be Written: Early Modern Women Poets and Cultural Constraints,"Ezell, Margaret",English||College of Liberal Arts,,,,,https://scholars.library.tamu.edu/vivo/display/n407933SE
Chapter,"""That's so gay"": Drag, camp, and the power of storytelling in Supernatural",Sat Oct 01 00:00:00 UTC 2011,,TV Goes to Hell An Unofficial Road Map of Supernatural,"Francis, James",English,,,,ECW Press,https://scholars.library.tamu.edu/vivo/display/n410740SE
Chapter,The lighter side of death: Dexter as comedy,Thu Apr 01 00:00:00 UTC 2010,,Dexter Investigating Cutting Edge Television,"Francis, James",English,,,,I.B. Tauris,https://scholars.library.tamu.edu/vivo/display/n410746SE
Chapter,Tennessee Williams (1911-1983),Thu Jan 01 11:11:11 UTC 2009,,"LGBTQ America Today: An Encyclopedia, Volume 3: P-Z","Francis, James",English,,,,Greenwood,https://scholars.library.tamu.edu/vivo/display/n410748SE
Chapter,Gender and Cultural Analytics: Finding or Making Stereotypes?,Tue Jan 01 00:00:00 UTC 2019,,Debates in the Digital Humanities 2019,"Mandell, Laura",English,,,,University of Minnesota Press,https://scholars.library.tamu.edu/vivo/display/n417377SE
Chapter,English Rag-women and Early Modern Paper Production,Thu May 14 00:00:00 UTC 2020,,Womens Labour and the History of the Book in Early Modern England,"Craig, Heidi",English,,,,Arden Shakespeare,https://scholars.library.tamu.edu/vivo/display/n418478SE
Chapter,Rethinking Prologues on Page and Stage,Thu Nov 14 00:00:00 UTC 2019,,Rethinking Theatrical Documents in Shakespeares England,"Craig, Heidi",English,,,,Bloomsbury Publishing,https://scholars.library.tamu.edu/vivo/display/n418479SE
Chapter,Exploring Service-Learning with Dance Students,Wed Jan 01 00:00:00 UTC 2020,,Learning Beyond the Classroom: Engaging Students in Information Literacy through Co-Curricular Activities,"LeMire, Sarah",University Libraries||English,,,https://hdl.handle.net/1969.1/187517,ACRL,https://scholars.library.tamu.edu/vivo/display/n419235SE
Chapter,Climate and Race in the Age of Empire,Tue Jan 01 11:11:11 UTC 2019,,Climate and Literature,"Howell, Jessica",Melbern G. Glasscock Center for Humanities Research||English,10.1017/9781108505321.011,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n421521SE
Chapter,Afterword: Mapping Early Modern Womens Literary History,Mon Jan 01 00:00:00 UTC 2018,,"Womens Bookscapes in Early Modern Britain: Reading, Ownership, Circulation","Ezell, Margaret",English||College of Liberal Arts,,,,University of Michigan Press,https://scholars.library.tamu.edu/vivo/display/n421790SE
Chapter,"Renaissance Englishwomen as Writers, Readers, and Patrons",Tue Jan 01 00:00:00 UTC 2019,,Handbook of English Renaissance Literature,"Ezell, Margaret",English||College of Liberal Arts,10.1515/9783110444889-009,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n421817SE
Chapter,Afterword: Her Book and Early Modern Modes of Collaboration,Sat Nov 11 00:00:00 UTC 2017,,"Gender, Authorship, and Early Modern Womens Collaboration","Ezell, Margaret",English||College of Liberal Arts,10.1007/978-3-319-58777-6_11,,,Palgrave MacMillan,https://scholars.library.tamu.edu/vivo/display/n421818SE
Chapter,Invisibility Optics,Thu Jan 18 00:00:00 UTC 2018,,A History of Early Modern Women's Writing,"Ezell, Margaret",English||College of Liberal Arts,10.1017/9781316480267.002,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n421820SE
Chapter,Epilogue,Wed Jan 01 00:00:00 UTC 2020,,After Print: Eighteenth-Century Manuscript Cultures,"Ezell, Margaret",English||College of Liberal Arts,10.2307/j.ctvxbpf9s.17,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n421821SE
Chapter,"IF (NOT ""QUANTIZE, CLICK, AND CONCLUDE"") {DIGITAL METHODS IN MEDIEVAL STUDIES}",Mon Jan 01 11:11:11 UTC 2018,,MEETING THE MEDIEVAL IN A DIGITAL WORLD,"Torabi, Katayoun",English,10.5040/9781641899536.ch-002,,,Bloomsbury Academic,https://scholars.library.tamu.edu/vivo/display/n429899SE
Chapter,"Chapter 2. IF (NOT QUANTIZE, CLICK, AND CONCLUDE) {DIGITAL METHODS IN MEDIEVAL STUDIES}",Mon Jan 01 11:11:11 UTC 2018,,Meeting the Medieval in a Digital World,"Torabi, Katayoun",English,10.1515/9781641891936-005,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n429901SE
Chapter,Motherself,Fri Jan 01 11:11:11 UTC 2010,,Encyclopedia of Motherhood,"Pantuso, Terri",English||College of Arts and Sciences,10.4135/9781412979276.n460,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n462828SE
Chapter,Daughter-Centricity,Fri Jan 01 11:11:11 UTC 2010,,Encyclopedia of Motherhood,"Pantuso, Terri",English||College of Arts and Sciences,10.4135/9781412979276.n141,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n462829SE
Chapter,The power of inquiry as a way of learning in undergraduate education at a large research university,Thu Mar 01 00:00:00 UTC 2012,New Directions for Teaching and Learning,New Directions for Teaching and Learning. Special Issue: InquiryGuided Learning,"Webb, Robert||Wu, X. Ben||Fowler, Debra||Matthews, Pamela",Educational Psychology||Physics and Astronomy||Ecology and Conservation Biology||Center for Teaching Excellence||English||Institute for Engineering Education and Innovation||College of Liberal Arts,10.1002/tl.20009,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n46433SE
Chapter,Chicano/a Traditions in the American Novel,Fri Apr 06 00:00:00 UTC 2012,,A Companion to the American Novel,"Alonzo, Juan",English,10.1002/9781118384329.ch15,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n46790SE
Chapter,"The Letter of the Lord: Seventeenth-Century Sectarian Women, False Professors, and Re-thinking Literacy",Wed Jan 01 00:00:00 UTC 2020,,"New Ways of Looking at Old Texts, VI:  Papers of the Renaissance English Text Society 2011-2016","Ezell, Margaret",English||College of Liberal Arts,,,,ACMRS Press,https://scholars.library.tamu.edu/vivo/display/n487501SE
Chapter,"Orphans, Money and Marriage in Sensation Novels by Wilkie Collins and Philip Pullman",Wed Jan 01 00:00:00 UTC 2020,,"Rereading Orphanhood: Texts, Inheritance, Kin","Nelson, Claudia",English,10.3366/j.ctv136c4zj.18,,,Edinburgh University Press,https://scholars.library.tamu.edu/vivo/display/n488328SE
Chapter,Under the Guidance of a Wise Mother: British Sex Education at the Fin de Sicle,Wed Jan 01 00:00:00 UTC 1997,,"Maternal Instincts: Visions of Motherhood and Sexuality in Britain, 18751925","Nelson, Claudia",English,10.1007/978-1-349-14534-8_6,,,Palgrave Macmillan UK,https://scholars.library.tamu.edu/vivo/display/n488337SE
Chapter,Care in Feeding: Vegetarianism and Social Reform in Alcott's America,Tue Jun 01 00:00:00 UTC 2010,,"The Girl's Own Cultural Histories of the Anglo-American Girl, 1830-1915","Nelson, Claudia",English,,,,University of Georgia Press,https://scholars.library.tamu.edu/vivo/display/n488338SE
Chapter,Fantasies de Siecle: Sex and Sexuality in the Late-Victorian Fairy Tale,Sat Jan 01 00:00:00 UTC 1994,,Transforming Genres New Approaches to British Fiction of the 1890s,"Nelson, Claudia",English,,,,Palgrave MacMillan,https://scholars.library.tamu.edu/vivo/display/n488339SE
Chapter,"That other eden: Adult education and youthful sexuality in the pearl, 18791880",Thu Jan 01 00:00:00 UTC 2004,,"Sexual Pedagogies: Sex Education in Britain, Australia, and America, 1879-2000","Nelson, Claudia",English,10.1057/9781403981035,,,,https://scholars.library.tamu.edu/vivo/display/n488340SE
Chapter,Introduction,Thu Jan 01 00:00:00 UTC 2004,,,"Nelson, Claudia",English,10.1057/9781403981035,,,,https://scholars.library.tamu.edu/vivo/display/n488341SE
Chapter,"The ""It"" Girl (and Boy): Ideologies of Gender in the Psammead Trilogy",Sun Jan 01 00:00:00 UTC 2006,,E. Nesbit's Psammead Trilogy A Children's Classic at 100,"Nelson, Claudia",English,,,,Scarecrow Press,https://scholars.library.tamu.edu/vivo/display/n488348SE
Chapter,Orphans and Literature,Sun Jan 01 00:00:00 UTC 2006,,"Children and Youth in Adoption, Orphanages, and Foster Care: A Historical Handbook and Guide","Nelson, Claudia",English,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n488349SE
Chapter,Representing Children in Chinese and U.S. Children's Literature,Fri Apr 08 00:00:00 UTC 2016,,Representing Children in Chinese and U.S. Children's Literature,"Nelson, Claudia",English,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n488577SE
Chapter,Adult Childrens Literature in Victorian Britain,Mon Dec 05 00:00:00 UTC 2016,,The Nineteenth-Century Child and Consumer Culture,"Nelson, Claudia",English,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n488578SE
Chapter,A Wealth of Fatherhood: Paternity in American Adoption Narratives,Thu Feb 15 00:00:00 UTC 2007,,Gender and Fatherhood in the Nineteenth Century,"Nelson, Claudia",English,,,,Palgrave MacMillan,https://scholars.library.tamu.edu/vivo/display/n488579SE
Chapter,"The Convergence of the Twain: Representations of Asians in St. Nicholas Magazine, 1888-1910",Thu Jan 01 00:00:00 UTC 2004,,Asian American Children A Historical Handbook and Guide,"Nelson, Claudia",English,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n488582SE
Chapter,"""In These Days of Scientific Charity"": Orphanages and Social Engineering in Dear Enemy",Wed Jan 01 00:00:00 UTC 2003,,Children's Literature and the Fin de Sicle,"Nelson, Claudia",English,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n488583SE
Chapter,The unheimlich maneuver : uncanny domesticity in the urban waif tale,Wed Jan 01 00:00:00 UTC 2003,,"Youth Cultures Texts, Images, and Identities","Nelson, Claudia",English,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n488584SE
Chapter,Righteous violence: The Roman republic and Margaret Fuller's revolutionary example,Sat Dec 01 00:00:00 UTC 2007,,Margaret Fuller: Transatlantic Crossings in a Revolutionary Age,"Reynolds, Larry",English,,,,,https://scholars.library.tamu.edu/vivo/display/n49788SE
Chapter,Introduction: Family Talk,Mon Jan 01 11:11:11 UTC 2007,,Family Talk,"Kendall, Shari",English,10.1093/acprof:oso/9780195313895.003.0001,,,Oxford University PressNew York,https://scholars.library.tamu.edu/vivo/display/n500234SE
Chapter,"Father as Breadwinner, Mother as Worker: Gendered Positions in Feminist and Traditional Discourses of Work and Family",Mon Jan 01 11:11:11 UTC 2007,,Family Talk,"Kendall, Shari",English,10.1093/acprof:oso/9780195313895.003.0006,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n500235SE
Chapter,Mother's Place in Language and Woman's Place,Thu Jan 01 11:11:11 UTC 2004,,Language and Woman's Place Text and Commentaries,"Kendall, Shari",English,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n500236SE
Chapter,Gender and Language in the Workplace,Wed Jan 01 11:11:11 UTC 1997,,Gender and Discourse,"Kendall, Shari",English,10.4135/9781446250204.n5,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n500237SE
Chapter,"Conversational Patterns across Gender, Class, and Ethnicity: Implications for Classroom Discourse",Wed Jan 01 11:11:11 UTC 1997,,Oral Discourse and Education,"Kendall, Shari",English,10.1007/978-94-011-4417-9_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n500238SE
Chapter,Bouncin' Straight Out the Dirty Dirty: Community and Dance in New Orleans Rap,Thu Jan 01 11:11:11 UTC 2009,,Hip Hop in America A Regional Guide,"Cooper, Rich",English,,,,ABC-CLIO,https://scholars.library.tamu.edu/vivo/display/n500241SE
Chapter,Female Curiosities: The Transatlantic Female Commonplace Book,Mon Dec 01 00:00:00 UTC 2008,,"READING WOMEN: LITERACY, AUTHORSHIP, AND CULTURE IN THE ATLANTIC WORLD, 1500-1800","Stabile, Susan M",English,,,,,https://scholars.library.tamu.edu/vivo/display/n50613SE