Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Ho, Yenpo (2014-08). Dynamic Modeling and Analysis for Design of Memristive and Static Random Access Memories. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n113dc02a
ConferencePaper,High-frequency instabilities along the windward face of a hypersonic yawed circular cone,Mon Jun 16 00:00:00 UTC 2014,,,"Reed, Helen",Aerospace Engineering,10.2514/6.2014-2774,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n146985SE
AcademicArticle,How is CO2 affecting yields and technological progress? A statistical analysis,Sun Jun 01 00:00:00 UTC 2014,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1007/s10584-014-1128-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157400SE
AcademicArticle,High-parent heterosis for biomass yield in photoperiod-sensitive sorghum hybrids,Wed Oct 01 00:00:00 UTC 2014,Field Crops Research,,"Rooney, William",Soil and Crop Sciences,10.1016/j.fcr.2014.07.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166202SE
AcademicArticle,Heart failure in remission for more than 13 years after removal of a left ventricular assist device.,Fri Aug 01 00:00:00 UTC 2014,,,"Clubb, Fred",Veterinary Pathobiology,10.14503/THIJ-13-4029,,,Texas Heart Institute Journal,https://scholars.library.tamu.edu/vivo/display/n228910SE
AcademicArticle,"Hispanic youth involvement in over-the-counter drug use: parent, peer, and school factors.",Wed Jan 01 11:11:11 UTC 2014,Journal of Addictive Diseases,,"Fehr, Sara",School of Public Health,10.1080/10550887.2014.969601,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n289254SE
Thesis,"Haukebo, Sepp Leif (2014-01). An Ecological and Biogeochemical Characterization of a Subterranean Estuary in the Yucatan Peninsula, Mexico.. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n31f6730d
AcademicArticle,How the NLRB's Light Still Shines on Anti-Discrimination Law Fifty Years After Title VII,Tue Jul 01 00:00:00 UTC 2014,,,"Green, Michael",School of Law,,,https://scholarship.law.tamu.edu/facscholar/180,University of Nevada Las Vegas,https://scholars.library.tamu.edu/vivo/display/n363862SE
Thesis,"Hou, Tim Yu-Tien (2014-12). n-3 Polyunsaturated Fatty Acids Alter Mouse CD4+ T Cell Activation by Modifying the Lipid Bilayer Properties. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3c00b0ed
AcademicArticle,High peak-power monolithic femtosecond ytterbium fiber chirped pulse amplifier with a spliced-on hollow core fiber compressor.,Mon Jul 14 00:00:00 UTC 2014,Optics Express,,"Verhoef, Aart",Soil and Crop Sciences,10.1364/OE.22.016759,25090494,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n701706SE
Thesis,"Hou, Tim Yu-Tien (2014-12). n-3 Polyunsaturated Fatty Acids Alter Mouse CD4+ T Cell Activation by Modifying the Lipid Bilayer Properties. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9aab7813
Thesis,"Huang, Yao (2014-05). Heat Transfer Study of Polymer Solutions with Different Rigidities. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nbacb3e44
Thesis,"Huggins, Trevis D (2014-04). Understanding the Genetic Interactions that Regulate Heat and Drought Tolerance in Relation to Wax Deposition and Yield Stability in Wheat (Tricticum Aestivum L.). Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc45f2aa0
Thesis,"Huang, Chia-Yu (2014-11). Circadian Regulation of L-Type Voltage-Gated Calcium Channels in Avian Retina. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndcc054fc
Thesis,"Hu, Yuzhu (2014-06). Numerical Investigation of the Effect of Chirality of Carbon Nanotube on the Interfacial Thermal Resistance. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nebb1f734
