Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Chan, Yang-Hsiang (2011-08). Applications of Self-assembly for Molecular Electronics, Plasmon Coupling, and Ion Sensing. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fb8f9bc
AcademicArticle,"Climate, environment, and humans in North Americas Great Basin during the Younger Dryas, 12,90011,600 calendar years ago",Sat Oct 01 00:00:00 UTC 2011,Quaternary International,,,,10.1016/j.quaint.2011.03.043,,,,https://scholars.library.tamu.edu/vivo/display/n106265SE
ConferencePaper,Computational Study of Magnetic and Vibrational Properties of Fe4Al11-x and Fe4Al11-yZny,Sat Oct 01 00:00:00 UTC 2011,IEEE Transactions on Magnetics,,"Ross, Joseph",Physics and Astronomy,10.1109/TMAG.2011.2143700,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n127728SE
AcademicArticle,Comparative data on effects of leading pretreatments and enzyme loadings and formulations on sugar yields from different switchgrass sources.,Thu Dec 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.06.069,21816612,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150740SE
AcademicArticle,CASE STUDY:Carcass and meat characteristics and M. longissimus thoracis histology of beef from calf-fed and yearling-fed Angus steers1,Mon Aug 01 00:00:00 UTC 2011,Professional Animal Scientist,,"Miller, Rhonda||Smith, Stephen",Animal Science||Animal Science||Nutrition,10.15232/s1080-7446(15)30503-9,,,American Registry of Professional Animal Scientists,https://scholars.library.tamu.edu/vivo/display/n154664SE
Thesis,"Chen, Tai-Yen (2011-02). Electronic and Magnetization Dynamics of Cobalt Substituted Iron Oxide Nanocrystals. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n15da52fe
AcademicArticle,Crystalline phase of Y<sub>2</sub>O<sub>3</sub>:Eu particles generated in a substrate-free flame process,Tue Feb 01 00:00:00 UTC 2011,,,"Guo, Bing",Mechanical Engineering (Qatar)||Energy Institute,10.1016/j.partic.2010.07.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n190550SE
Thesis,"Cho, Yong Hee 1976- (2011-05). Electronic States and Optical Transitions in Bulk and Quantum Well Structures of III-V Compound Semiconductors. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1ee6fe72
AcademicArticle,Cujusdam negri & scabiosi Brasiliani. Las malas visitas. Ranciere y Derrida,Sat Jan 01 11:11:11 UTC 2011,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220547SE
AcademicArticle,Cujusdam negri & scabiosi Brasiliani. Las malas visitas. Ranciere y Derrida,Sat Jan 01 11:11:11 UTC 2011,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220548SE
AcademicArticle,Change in predominance of Bovine viral diarrhea virus subgenotypes among samples submitted to a diagnostic laboratory over a 20-year time span.,Tue Mar 01 00:00:00 UTC 2011,Journal of Veterinary Diagnostic Investigation,,"Hairgrove, Thomas",Animal Science,10.1177/104063871102300201,21398436,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n297809SE
AcademicArticle,Craniofacial growth of Class III subjects six to sixteen years of age.,Tue Mar 01 00:00:00 UTC 2011,Angle Orthodontist,,"Buschang, Peter",Orthodontics,10.2319/051010-252.1,21208071,,The Angle Orthodontist (EH Angle Education & Research Foundation),https://scholars.library.tamu.edu/vivo/display/n300140SE
Thesis,"Choi, Hee Youl (2011-08). Manifold Integration: Data Integration on Multiple Manifolds. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n30fb6dd4
AcademicArticle,"Carbon budget and its response to environmental factors in young and mature poplar plantations along the middle and lower reaches of the Yangtze River, China",Sat Jan 01 00:00:00 UTC 2011,"Journal of Food, Agriculture and Environment",,"Noormets, Asko",Ecology and Conservation Biology,,,,,https://scholars.library.tamu.edu/vivo/display/n344525SE
AcademicArticle,Correction to The Impact of Packaging Materials on the Antioxidant Phytochemical Stability of Aqueous Infusions of Green Tea (Camellia sinensis) and Yaupon Holly (Ilex vomitoria) during Cold Storage,Wed Sep 14 00:00:00 UTC 2011,Journal of Agricultural and Food Chemistry,,"Talcott, Stephen",Nutrition,10.1021/jf202767n,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n347819SE
AcademicArticle,Correspondence of aggressive behavior classifications among young adults using the Impulsive Premeditated Aggression Scale and the Reactive Proactive Questionnaire,Sat Jan 01 00:00:00 UTC 2011,Personality and Individual Differences,,"Kent, Thomas",Institute of Biosciences and Technology,10.1016/j.paid.2010.10.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n392201SE
Thesis,"Chang, Young Joon (2011-08). Gain Scheduled Control Using the Dual Youla Parameterization. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3aa37195
Chapter,Commercial Potential of Microbial Inoculants for Sheath Blight Management and Yield Enhancement of Rice,Tue Mar 01 00:00:00 UTC 2011,,BACTERIA IN AGROBIOLOGY: CROP ECOSYSTEMS,"Zhou, Xin-Gen",Beaumont Research and Extension Center||Plant Pathology and Microbiology,10.1007/978-3-642-18357-7_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n469055SE
Thesis,"Cai, Yi (2011-12). Queueing Behavior over a Gilbert-Elliott Packet Erasure Channel. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4abe7123
Chapter,Chapter 40 The Role of Arginine for Treating Obese Youth,Sat Jan 01 00:00:00 UTC 2011,,Global Perspectives on Childhood Obesity,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/b978-0-12-374995-6.10040-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n557236SE
AcademicArticle,Cotton Revenue Apportioned between Lint Yield and Fiber Quality: A Precision Agriculture Perspective,Sat Jan 01 11:11:11 UTC 2011,Journal of Cotton Science,,"Thomasson, John",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n644827SE
AcademicArticle,"CO adsorption in Pd<sub>x</sub>Co<sub>y</sub>X<sub>z</sub> (X = Au, Mo, Ni) tertiary alloy nanocatalysts for PEM fuel cells-a theoretical analysis",Fri Jun 10 00:00:00 UTC 2011,,,"Subramaniam, Velumani",Mechanical Engineering,10.1002/er.1714,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n678186SE
AcademicArticle,Commentary: will analyzing the epigenome yield cohesive principles of ethanol teratology?,Fri Jul 01 00:00:00 UTC 2011,Alcoholism: Clinical and Experimental Research,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1111/j.1530-0277.2011.01541.x,21554338,,Wiley,https://scholars.library.tamu.edu/vivo/display/n85711SE
Thesis,"Choens II, Robert C. (2011-02). Characterizing Damage Evolution and Yield in Sandstone Under Triaxial Loading as a Function of Various Effective Pressure. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8c1a8d95
Thesis,"Collins, Sean Christopher (2011-10). Mechanistic Investigation into the Sommelet-Hauser Rearrangement of an Allyl Ammonium Ylide Through Determination of 13C KIEs. Master's Thesis.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ncc3c58ce
