Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Optimal planning for the sustainable utilization of municipal solid waste.,Sun Dec 01 00:00:00 UTC 2013,Waste Management,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/j.wasman.2013.08.010,24035245,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146245SE
AcademicArticle,"Environmental, Economic, and Social Implications of Highway Concrete Rehabilitation Alternatives",Mon Feb 01 00:00:00 UTC 2016,Journal of construction engineering and management,,"Choi, Kunhee||Lavy, Sarel",Center for Health Systems and Design||Construction Science||Construction Science||CRS Center for Leadership and Management in the Design and Construction Industry,10.1061/(ASCE)CO.1943-7862.0001063,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n163345SE
AcademicArticle,Innovating for sustainability: a framework for sustainable innovations and a model of sustainable innovations orientation,Sun Jan 01 00:00:00 UTC 2017,Journal of the Academy of Marketing Science,,"Varadarajan, Rajan",Marketing,10.1007/s11747-015-0461-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n297044SE
AcademicArticle,Strategic Planning for Managing Municipal Solid Wastes with Consideration of Multiple Stakeholders,Sun Oct 01 00:00:00 UTC 2017,ACS Sustainable Chemistry & Engineering,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1021/acssuschemeng.7b02717,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n328898SE
AcademicArticle,The development of a participatory assessment technique for infrastructure: Neighborhood-level monitoring towards sustainable infrastructure systems.,Sun Apr 01 00:00:00 UTC 2018,Sustainable Cities and Society,,"Meyer, Michelle||Van Zandt, Shannon||Cooper, John||Gharaibeh, Nasir",School of Architecture||Civil Engineering||Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,10.1016/j.scs.2017.12.039,30370207,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n333756SE
AcademicArticle,Architecture within a circular economy: Process mapping a resource-based design-bid-build project delivery system,Fri Dec 01 00:00:00 UTC 2017,Enquiry : The ARCC Journal of Architectural Research,,"Ali, Ahmed K.",Architecture,10.17831/enq:arcc.v14i1.432,,,Enquiry:  The ARCC Journal of Architectural Research,https://scholars.library.tamu.edu/vivo/display/n335024SE
AcademicArticle,Agricultural extension agents' perceptions of effective teaching strategies for adult learners in the Master Beef Producer program,Tue Jun 01 00:00:00 UTC 2010,,,"Strong Jr, Robert","Agricultural Leadership, Education, and Communications",,,,,https://scholars.library.tamu.edu/vivo/display/n344014SE
ConferencePaper,Mapping a Resource-Based Design Workflow to Activate a Circular Economy in Building Design and Construction,Fri Feb 01 00:00:00 UTC 2019,IOP Conference Series : Earth and Environmental Science,,"Ali, Ahmed K.",Architecture,10.1088/1755-1315/225/1/012010,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n403731SE
ConferencePaper,3-D Printing in Building Construction: A Literature Review of Opportunities and Challenges of Reducing Life Cycle Energy and Carbon of Buildings,Sat Jun 01 00:00:00 UTC 2019,IOP Conference Series : Earth and Environmental Science,,"Dixit, Manish",Construction Science,10.1088/1755-1315/290/1/012012,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n404407SE
Chapter,SUSTAINABLE PROCESS INTENSIFICATION USING BUILDING BLOCKS,Tue Jan 01 00:00:00 UTC 2019,Computer Aided Chemical Engineering,Proceedings of the 9th International Conference on Foundations of Computer-Aided Process Design,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,10.1016/B978-0-12-818597-1.50025-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405461SE
AcademicArticle,"Expanding Bicycle Infrastructure to Promote Physical Activity in Hidalgo County, Texas.",Sun Sep 01 00:00:00 UTC 2019,"Preventing Chronic Diseases: Public health research, practice, and policy",,"Ory, Marcia",Environmental and Occupational Health,10.5888/pcd16.190125,31517598,,Centers for Disease Control and Prevention (CDC),https://scholars.library.tamu.edu/vivo/display/n408755SE
AcademicArticle,Optimising geotechnical data for analysis of levee resilience,Sun Apr 01 00:00:00 UTC 2018,Proceedings of the Institution of Civil Engineers: Engineering Sustainability,,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1680/jensu.16.00072,,,ICE publishing,https://scholars.library.tamu.edu/vivo/display/n411938SE
AcademicArticle,Greening Our Front Porch: Environmental Sustainability in Collegiate Athletics,Tue Jan 01 00:00:00 UTC 2019,Case Studies in Sport Management / CSSM,,"McCullough, Brian",Kinesiology and Sport Management||Center for Sport Management Research and Education,10.1123/cssm.2018-0017,,,Human Kinetics,https://scholars.library.tamu.edu/vivo/display/n420229SE
AcademicArticle,"Reliable, Resilient, and Sustainable Water Management in Different Water Use Sectors",Sat Sep 14 00:00:00 UTC 2019,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s41101-019-00073-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n512997SE
AcademicArticle,The Chicago View vs. Sustainable Development: Implications Regarding the Promotion of Sustainable Environments,Sun Jan 01 11:11:11 UTC 2006,"The International Journal of Environmental, Cultural, Economic and Social Sustainability",,"Flint, Gerald",Management,10.18848/1832-2077/cgp/v01i02/54351,,,Common Ground Research Networks,https://scholars.library.tamu.edu/vivo/display/n525694SE
AcademicArticle,Sustainable Process Intensification Using Building Blocks,Mon Dec 07 00:00:00 UTC 2020,ACS Sustainable Chemistry & Engineering,,"El-Halwagi, Mahmoud||Hasan, M M Faruque",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering,10.1021/acssuschemeng.0c04590,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n546879SE
ConferencePaper,An Eco-Industrial Park-Based Method for Net Zero Community Creation,Fri Jan 01 11:11:11 UTC 2021,,,"Layton, Astrid",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n577235SE
ConferencePaper,Developing a Supply Chain Modeling Approach to Facilitate Ecology-Inspired Design for Sustainability and Resilience,Fri Jan 01 11:11:11 UTC 2021,,,"Layton, Astrid",Mechanical Engineering||Energy Institute,10.1115/detc2021-70782,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n577236SE
