Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
GreyLiterature,"Managing Your ""Brand"" - Establishing Your Online Identity",Mon Aug 01 00:00:00 UTC 2016,,,"Green, Sheila",,,,https://hdl.handle.net/1969.1/157181,,https://scholars.library.tamu.edu/vivo/display/n133886SE
GreyLiterature,Microlensing Constraints on the Frequency of Jupiter-Mass Companions:  Analysis of Five Years of PLANET Photometry,Sun Apr 01 00:00:00 UTC 2001,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/0104100,,,,https://scholars.library.tamu.edu/vivo/display/n561900SE
GreyLiterature,Migration and Young Child Nutrition: Evidence from Rural China,Tue Jan 01 00:00:00 UTC 2013,,SSRN Electronic Journal,"Mu, Ren",International Affairs,10.2139/ssrn.2290464,,,,https://scholars.library.tamu.edu/vivo/display/n588864SE
GreyLiterature,"More frequent flooding? Changes in flood frequency in Pearl River basin, China since 1951 and over the past 1000 years",Mon Nov 27 00:00:00 UTC 2017,,EGUsphere,"Singh, Vijay",Biological and Agricultural Engineering,10.5194/hess-2017-666,,,,https://scholars.library.tamu.edu/vivo/display/n606408SE
GreyLiterature,"Modeling deltaic lobe-building cycles and channel avulsions for the Yellow River delta, China",Sun Sep 08 00:00:00 UTC 2019,,EarthArXiv,"Moodie, Andrew",Geography,10.31223/osf.io/y62sv,,,,https://scholars.library.tamu.edu/vivo/display/n796763SE
GreyLiterature,Morphodynamic model of Lower Yellow River: flux or entrainment form for sediment mass conservation?,Tue Jun 12 00:00:00 UTC 2018,,EGUsphere,"Moodie, Andrew",Geography,10.5194/esurf-2018-42,,,,https://scholars.library.tamu.edu/vivo/display/n796767SE
GreyLiterature,Mass Variance from Archival X-ray Properties of Dark Energy Survey Year-1 Galaxy Clusters,Tue Mar 19 00:00:00 UTC 2019,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1903.08042,,,,https://scholars.library.tamu.edu/vivo/display/n798482SE
GreyLiterature,Millions of Students can Still Take a Gap Year,Wed Mar 06 00:00:00 UTC 2024,,OSF Preprints,"Rambo-Hernandez, Karen","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.31219/osf.io/apvjd,,,,https://scholars.library.tamu.edu/vivo/display/n809395SE
