Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Duran Sierra, Guillermo Fidel (2019-07). Towards an Integrated Probabilistic Risk Assessment and Management for Offshore Pipelines: From Site Characterization and Routing to Operation. Master's Thesis.",Mon Jul 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00330b67
Thesis,"Hitzelberger, John Christian (2019-08). Development and Characterization of Gossypium hirsutum L. x G. mustelinum Miers ex Watts Chromosome Segment Substitution Line Population. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00b0ad92
Thesis,"Hsu, Shao-Chen (2019-06). ANALYSIS AND DESIGN OF ROBUST CONTROL FOR LINEAR PARAMETER-VARYING SYSTEMS. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n014cd0e9
Thesis,"Kravitz, Eli Samuel (2019-05). Scoring and Relative Risk Analysis in Nutrition and Physical Activity. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n015344fc
NewsRelease,Researchers find flaws in high-profile study on trees and climate,Thu Oct 17 00:00:00 UTC 2019,,,,,,,https://www.the-scientist.com/news-opinion/researchers-find-flaws-in-high-profile-study-on-trees-and-climate--66587,,https://scholars.library.tamu.edu/vivo/display/n01749794-a4e8-11ea-8785-005056bb4fb7
NewsRelease,TTI’s Park Elected ASA Fellow in Unique Recognition,Thu May 09 00:00:00 UTC 2019,,,,,,,https://tti.tamu.edu/news/ttis-park-elected-asa-fellow-in-unique-recognition/,,https://scholars.library.tamu.edu/vivo/display/n02043d39-1b5c-11ec-9393-005056bb4fb7
Thesis,"Chingulprasan, Nat (2019-04). Application of the Laplace Transform to Discrete Time-Rate Data for the Analysis and Forecasting of Well Performance Behavior in Unconventional Reservoirs. Master's Thesis.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02837136
Thesis,"Thornton, Ann Hill (2019-05). Improving Instructional Practices Through Technology Integration: A Mixed Methods Study of ELL Academic Improvement. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0331b764
Thesis,"Thacker, Glenda Anne (2019-07). A CASE STUDY OF STUDENT INVOLVED DATA USE WITH A MASTERY ORIENTATION UTILIZING DATA FROM FORMATIVE ASSESSMENTS. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0387974b
Thesis,"David, Jonathan Michael (2019-05). Mixed Methods Study of Problem-Solving and Metacognition in the Elementary Classroom. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04a58e71
Thesis,"Garza, Monica Dennise (2019-04). Emotional Silence: Are 3D Animated Female Characters' Emotive Expressions Designed to Fit Stereotypes?. Master's Thesis.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n065e9d04
Thesis,"Lewis, Lauren Anne (2019-12). Inter-Individual Variability in DNA Damage and Epigenetic Effects in Response to 1,3-Butadiene. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06e72b31
Thesis,"Jiang, Zhengyang (2019-05). Development of Novel Theranostic Small Molecules for Cancer Treatment. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07935a03
Thesis,"Stratton, Charles David (2019-04). 3D Power Profile Reconstruction Using Distributed Sensing Fiber Optics. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n079de321
Thesis,"Ding, Jihui (2019-02). Grain Boundary Processes, Anelasticity, and Test of the Effective Stress Law for Semibrittle Deformation of Synthetic Salt-Rocks. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n098ee6ef
Thesis,"Serna, Mario Abraham (2019-12). Housing Paradox. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09ae066d
Thesis,"Johnson, Morgan Starr (2019-11). Personality Use in the Organizational Context: A Review. Master's Thesis.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09b3e8d3
Thesis,"Kao, Yi-Tang (2019-11). 3D Printing Enabled Structural Composites - Fabrication, Testing, and Numerical Analysis. Doctoral Dissertation.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b372aeb
Thesis,"Badreldin, Ahmed Sherif (2019-07). Optimized Design and Synthesis of Photocatalytic Modified Black Titania for Water Treatment. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b4ba45e
NewsRelease,Research explains why you should eat your broccoli,Fri Mar 01 00:00:00 UTC 2019,,,,,,,https://www.youtube.com/watch?v=M-SdFGyljJI&list=PLfHc03HP937LD6vQKxQ5GhXafXvhAa9NW&index=7,,https://scholars.library.tamu.edu/vivo/display/n0b94c12e-e223-11ee-afa4-005056bbe4f8
Thesis,"Baker, Mitchell Wade (2019-05). Investigating the Feasibility of Incorporating an Agricultural Education Component: A Case Study of the Girl Power Project. Master's Thesis.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bd9791a
NewsRelease,An Experiment in Arts Education That Paid Off,Thu Feb 28 00:00:00 UTC 2019,,,,,,,https://www.edweek.org/leadership/an-experiment-in-arts-education-that-paid-off/2019/02,,https://scholars.library.tamu.edu/vivo/display/n0de457fc-543a-11eb-a701-005056bb4fb7
Thesis,"Boujnikh, Aicha (2019-11). Artistic Reconstruction and Visualization Uncertainty. Master's Thesis.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fc4e071
Chapter,State Small-Group Insurance Reform,Thu May 23 00:00:00 UTC 2019,,"Health Policy, Federalism, and the American States","Morrisey, Michael",Health Policy and Management,10.4324/9780429426995-3,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103674SE
AcademicArticle,Care provision: An experimental investigation,Tue Jan 01 00:00:00 UTC 2019,Journal of Economic Behavior and Organization,,"Eckel, Catherine",Economics,10.1016/j.jebo.2018.10.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104928SE
AcademicArticle,Dual Credit Markets and Household Usage to Finance: Evidence from a Representative Chinese Household Survey,Sun Dec 01 00:00:00 UTC 2019,Oxford Bulletin of Economics and Statistics,,"Gan, Li",Economics,10.1111/obes.12320,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105057SE
AcademicArticle,Alternative tests for correct specification of conditional predictive densities,Fri Feb 01 00:00:00 UTC 2019,Journal of Econometrics,,"Sekhposyan, Tatevik",Economics,10.1016/j.jeconom.2018.07.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105399SE
Chapter,Procurement Technology and Prey Mortality Among Indigenous Neotropical Hunters,Tue Sep 10 00:00:00 UTC 2019,,Human Predators and Prey Mortality,"Alvard, Michael",Anthropology,10.4324/9780429042478-5,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106082SE
Thesis,"Alfi, Mehrdad (2019-04). Experimental Study of Confinement Effect on Phase Behavior of Hydrocarbons in Nano-Slit Channels Using Nanofluidic Devices. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10ad9f5a
Thesis,"Pruter, Luke Steven (2019-11). Integration of Disease and Insect Risk Assessment and Management in Maize. Doctoral Dissertation.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10b8708e
Thesis,"Sarnosky, Kamrie (2019-11). The Transition to a Home Workforce: An Analysis of Disaster Recovery, Sedentary Behavior, and Air Quality. Doctoral Dissertation.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n116a13b3
Thesis,"Tuzun Canadinc, Seda (2019-05). Web-Based Parametric Modeling for Architectural Design and Optimization: Case Studies. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n11cfd31f
Thesis,"Yousif, Shermeen Ahmed Yousif (2019-05). A K-Medoids-Based Shape Clustering Method and Its Applications in Generative Design and Optimization Systems. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n133e35b1
ConferencePaper,Relationships Between Mechanical Properties and Fracturing Conductivity for the Eagle Ford Shale,Mon May 13 00:00:00 UTC 2019,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/181858-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134869SE
Thesis,"Murry, Crystal (2019-07). Zero Tolerance School-Based Policies: The Effect of Early Punishment on School Feelings and Later Punishment. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n134d73ac
NewsRelease,Research explains why you should eat your broccoli,Fri Mar 01 00:00:00 UTC 2019,,,,,,,https://vitalrecord.tamhsc.edu/podcast/research-explains-why-you-should-eat-your-broccoli/,,https://scholars.library.tamu.edu/vivo/display/n1356ac1d-b1d3-11eb-96dd-005056bb4fb7
AcademicArticle,Variance estimates and almost Euclidean structure,Tue Jan 01 11:11:11 UTC 2019,Advances in Geometry,,"Paouris, Grigoris",Mathematics,10.1515/advgeom-2018-0030,,,De Gruyter,https://scholars.library.tamu.edu/vivo/display/n139146SE
AcademicArticle,ON A QUANTITATIVE REVERSAL OF ALEXANDROV'S INEQUALITY,Fri Mar 01 00:00:00 UTC 2019,Transactions of the American Mathematical Society,,"Paouris, Grigoris",Mathematics,10.1090/tran/7413,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n139191SE
AcademicArticle,On Transformations of A-Hypergeometric Functions,Fri Mar 08 00:00:00 UTC 2019,"Funkcialaj Ekvacioj, Serio Internacia",,"Matusevich, Laura",Mathematics,10.1619/fesi.62.319,,,"Division of Functional Equations, The Mathematical Society of Japan (JST)",https://scholars.library.tamu.edu/vivo/display/n139414SE
AcademicArticle,LOPSIDED APPROXIMATION OF AMOEBAS,Mon Apr 01 00:00:00 UTC 2019,Mathematics of Computation,,"Matusevich, Laura",Mathematics,10.1090/mcom/3323,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n139418SE
AcademicArticle,The Geometry of Rank Decompositions of Matrix Multiplication I: 2 x 2 Matrices,Wed Jul 03 00:00:00 UTC 2019,Experimental Mathematics,,"Landsberg, Joseph",Mathematics,10.1080/10586458.2017.1403981,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n140189SE
AcademicArticle,Murine Colonic Organoid Culture System and Downstream Assay Applications.,Tue Jan 01 00:00:00 UTC 2019,"Methods in molecular biology (Clifton, N.J.)",,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1007/7651_2016_8,27539462,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140710SE
Thesis,"Teferra, Tadesse Fikre (2019-03). Effect of Combining Highly Digestible Protein and Waxy Starch Traits on Sorghum Endosperm Functionality and Protein Digestibility. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n144d40e9
AcademicArticle,Match or Mismatch? Automatic Admissions and College Preferences of Low- and High-Income Students,Fri Mar 01 00:00:00 UTC 2019,,,"Cortes, Kalena",Public Service and Administration,10.3102/0162373718813360,,,American Educational Research Association (AERA),https://scholars.library.tamu.edu/vivo/display/n147261SE
NewsRelease,"Baker named department head for Texas A&M agricultural leadership, education and communications",Fri Jul 19 00:00:00 UTC 2019,,,,,,,https://agrilifetoday.tamu.edu/2019/07/23/baker-alec-department-head-for-texas-am/,,https://scholars.library.tamu.edu/vivo/display/n14ae9a4b-39ce-11ed-8c5e-005056bb4fb7
Thesis,"Li, Dapeng (2019-06). A Study of Hydrodynamics in the Northern Arabian Gulf. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n14b1f1f1
AcademicArticle,[Editorial].,Wed Jul 24 00:00:00 UTC 2019,Differential Geometry and Its Applications,,"Landsberg, Joseph",Mathematics,10.1016/j.difgeo.2014.07.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154506SE
NewsRelease,Surfing on a Wave of Quantum Chaos,Mon Sep 16 00:00:00 UTC 2019,,,,,,,https://physics.aps.org/articles/v12/101,,https://scholars.library.tamu.edu/vivo/display/n15c30c26-9c03-11ed-aca7-005056bb4fb7
Thesis,"Chimene, David Calvin (2019-12). Nanoengineered Ionic-Covalent Entanglement (NICE) Reinforced Bioinks for 3D Bioprinting. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n15f9d0f9
Thesis,"Al-Qattan, Emad Khaled (2019-04). A Framework Using Tangible Interaction for Automatically Capturing and Embedding Design Intent in Parametric Models. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n16d87bf9
AcademicArticle,Hadoop MapReduce for Mobile Clouds,Tue Jan 01 00:00:00 UTC 2019,IEEE Transactions on Cloud Computing,,"Stoleru, Radu",Computer Science and Engineering,10.1109/TCC.2016.2603474,,https://hdl.handle.net/1969.1/152503,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n172503SE
Thesis,"Wang, Yuanyou (2019-03). Mechanistic Studies of Radical SAM Enzymes in Cystobactamid, Anaerobilin and Thiamin Biosynthesis. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1729db0c
AcademicArticle,"Resolution and linear CNF formulas: Improved (n, 3)-MAxSAT algorithms",Sat Jun 01 00:00:00 UTC 2019,Theoretical Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.tcs.2016.08.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178163SE
Thesis,"Bendana Rivas, Elvis Josue (2019-05). Creating an Interactive/Immersive Classical Music Concert. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1797cafc
Thesis,"Anders, John Paul (2019-04). The Long Run Effects of Transformational Federal Policies: Redlining, the Affordable Care Act and Head Start. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n180184dd
NewsRelease,The All-Cowgirl Exhibition Face West Flips the Gender Norms of Westerns,Thu Aug 15 00:00:00 UTC 2019,,,,,,,https://www.cowboysindians.com/2019/08/the-all-cowgirl-exhibition-face-west-flips-the-gender-norms-of-westerns/,,https://scholars.library.tamu.edu/vivo/display/n18459747-60ec-11eb-ad99-005056bb4fb7
Thesis,"Yang, Xinyu (2019-05). Highly Stable Porous Materials for Heterogeneous Catalysis and Carbon Capture. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n196f7569
Thesis,"Rawandoozi, Zena Jameel (2019-03). QTL Mapping Through Pedigree-Based Analysis for Six Phenological and Quality Traits in Peach. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n19ccd060
NewsRelease,Decoding the boundary layer at hypersonic speeds,Tue Oct 01 00:00:00 UTC 2019,,,,,,,https://aerospaceamerica.aiaa.org/departments/decoding-the-boundary-layer-at-hypersonic-speeds/,,https://scholars.library.tamu.edu/vivo/display/n1b4bed7d-7faa-11ec-af38-005056bb4fb7
Thesis,"Meyers, Alyssa Catherine (2019-07). DOG-VECTOR-PARASITE INTERACTIONS IN THE CHAGAS DISEASE SYSTEM: CARDIAC CLINIC STATUS OF NATURALLY-INFECTED DOGS ACROSS THE US. Doctoral Dissertation.",Mon Jul 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1b5a1577
Thesis,"Agrawal, Aditya Vijaykumar (2019-04). Investigating the Perceptions of Hispanic High School Students Towards Construction Managers. Master's Thesis.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1b7fd297
Thesis,"Parish, Casey Joe (2019-11). Measuring Basis Volatility in Hard Red Winter Wheat Markets. Master's Thesis.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1c0ba426
Thesis,"Alivio, Theodore Emmanuel Gatmaitan (2019-02). Interfacial Chemistry at the Surfaces of Engineered and Natural Nanomaterials. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1caa60cd
Thesis,"Hong, Joungmin (2019-12). Promoting a Healthy Workforce: A Literature Review of Workplace Wellness Programs. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1cf1d9da
Thesis,"Mitchell, Zachary Thomas (2019-11). Fatou-Bieberbach Domains: A New Construction and a Theme on the Runge Property. Doctoral Dissertation.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1d179e22
Thesis,"Labib, Rania (2019-08). Facade Internet of Things (FIoT): A Human-Sensing,Two-Facade Communication Approach to Achieve Glare Reduction, Optimized Daylighting, and Solar Energy Collection. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1dccd8c7
Thesis,"Lykhovyd, Eugene (2019-07). THEORY AND ALGORITHMS FOR COMMUNITY DETECTION AND CLUSTERING IN NETWORKS. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1e3f0964
Thesis,"Kundu, Arnav (2019-06). DEEP LEARNING TECHNIQUES FOR DETECTION OF FALSE DATA INJECTION ATTACKS ON ELECTRIC POWER GRID. Master's Thesis.",Sat Jun 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1f92db76
Thesis,"Park, Jaekwan (2019-04). Risk Factors Contributing to a Postural Balance Impairment in COPD Patients. Master's Thesis.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n208ab3d8
Thesis,"Torki Harchegani, Mohammad Ebrahim (2019-04). Ductile Fracture under Combined Tension and Shear: Theory and Applications. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n20fd7684
AcademicArticle,Preface,Sat Jun 01 00:00:00 UTC 2019,Fluid Phase Equilibria,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1016/j.fluid.2019.02.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n216887SE
Thesis,"Usama, Syed Muhammad (2019-06). Developing Targeted Theranostic Agents for Tumors. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n218fcf9a
Thesis,"Ravi, Ayswarya (2019-07). EVALUATION OF MIXED-MODE CHROMATOGRAPHY RESINS FOR ISOLATION OF RECOMBINANT THERAPEUTIC PROTEINS. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n22b46d7b
Thesis,"Egge, Maranda Shea (2019-08). The Impact of Situational Leadership Theory on Follower Development in Fitness: An Action Research Study with Camp Gladiator. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n240441ce
NewsRelease,State to conduct 2.7 million study on health of Matagorda Bay,Wed Jul 31 00:00:00 UTC 2019,,,,,,,https://baycitytribune.com/community/article_74627d0c-b39c-11e9-a978-c3fac21254a0.html,,https://scholars.library.tamu.edu/vivo/display/n246e8320-4f0d-11ed-8c5e-005056bb4fb7
Thesis,"Perdue, Elizabeth Anne (2019-07). TEACHER KNOWLEDGE OF AND ATTITUDES REGARDING STUDENT CONCUSSION AND THE RETURN TO LEARN PROTOCOL. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n24d6cb30
Thesis,"Manzoor, Husnain (2019-02). Simulation of Full-Scale Pressure Retarded Osmosis Processes. Master's Thesis.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n24e0d0eb
Thesis,"Wang, Yi (2019-10). Flow Behavior and Heat Transfer Performance of Microencapsulated Phase Change Material Slurry in Coiled Tubes with Reversed Loops and Wire Coil Inserts. Doctoral Dissertation.",Tue Oct 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2511d7e4
Thesis,"Ghosh, Mukulika (2019-04). Geometric Approximations and their Application to Motion Planning. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2785f1ca
AcademicArticle,Psychological Distress and the Use of Clinical Preventive Services by Community-Dwelling Older Adults.,Wed May 01 00:00:00 UTC 2019,Journal of Applied Gerontology,,"Lin, Sherry",Health Policy and Management,10.1177/0733464817693376,28380724,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n281457SE
AcademicArticle,Kinetics-based aging prediction of asphalt mixtures using field deflection data,Mon Mar 04 00:00:00 UTC 2019,The International Journal of Pavement Engineering,,"Lytton, Robert",Civil Engineering,10.1080/10298436.2017.1293262,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n285251SE
AcademicArticle,Relations of Inhibition and Emotion-Related Parenting to Young Children's Prosocial and Vicariously Induced Distress Behavior.,Wed May 01 00:00:00 UTC 2019,Child Development,,"Liew, Jeffrey",Educational Psychology,10.1111/cdev.12934,28857139,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286242SE
AcademicArticle,The roles of handwriting and keyboarding in writing: a meta-analytic review,Tue Jan 15 00:00:00 UTC 2019,Reading and writing,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1007/s11145-017-9749-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n289613SE
AcademicArticle,The Role of Informal Support Networks in Teaching the Nature of Science,Fri Feb 01 00:00:00 UTC 2019,Research in Science Education,,"Herman, Benjamin||Olson, Joanne||Clough, Michael","Teaching, Learning and Culture||Teaching, Learning and Culture||Teaching, Learning and Culture",10.1007/s11165-016-9610-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n289753SE
Book,Introduction,Tue Jan 01 00:00:00 UTC 2019,,,"Conway, Daniel",Philosophy,10.1017/S0147547919000218,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n289820SE
Thesis,"Neel, Ian Thomas (2019-04). Influence of Environmental Disturbances on Hypersonic Crossflow Instability on the HIFiRE-5 Elliptic Cone. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n28e62dcf
AcademicArticle,On the convergence analysis of a hybrid numerical method for multicomponent transport in porous media,Sat Jun 01 00:00:00 UTC 2019,Applied Numerical Mathematics,,"Daripa, Prabir",Mathematics||Energy Institute,10.1016/j.apnum.2019.07.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n290820SE
AcademicArticle,Simple groups of dynamical origin,Fri Mar 01 00:00:00 UTC 2019,Ergodic Theory and Dynamical Systems,,"Nekrashevych, Volodymyr",Mathematics,10.1017/etds.2017.47,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n290823SE