Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,High-Resolution Simulations of Decadal Climate Variability Impacts on Water Yield in the Missouri River Basin with the Soil and Water Assessment Tool (SWAT),Thu Sep 01 00:00:00 UTC 2016,Journal of Hydrometeorology,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1175/JHM-D-15-0039.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n129428SE
AcademicArticle,"Precipitation variability and response to changing climatic condition in the Yarlung Tsangpo River basin, China",Tue Aug 16 00:00:00 UTC 2016,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/2016JD025370,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n140329SE
AcademicArticle,"Correction: Effects of Pyrolysis Temperature on Product Yields and Energy Recovery from Co-Feeding of Cotton Gin Trash, Cow Manure, and Microalgae: A Simulation Study.",Fri Jul 01 00:00:00 UTC 2016,PLoS ONE,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1371/journal.pone.0156565,27380418,https://hdl.handle.net/1969.1/181119,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145740SE
AcademicArticle,"Effects of Pyrolysis Temperature on Product Yields and Energy Recovery from Co-Feeding of Cotton Gin Trash, Cow Manure, and Microalgae: A Simulation Study.",Fri Apr 01 00:00:00 UTC 2016,PLoS ONE,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1371/journal.pone.0152230,27043929,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145742SE
AcademicArticle,Change detection of cotton root rot infection over 10-year intervals using airborne multispectral imagery,Fri Jan 01 11:11:11 UTC 2016,Computers and Electronics in Agriculture,,"Thomasson, John||Odvody, Gary||Isakeit, Thomas",Biological and Agricultural Engineering||Corpus Christi Research and Extension Center||Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.1016/j.compag.2016.02.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173261SE
AcademicArticle,Physically based soil erosion and sediment yield models revisited,Thu Dec 01 00:00:00 UTC 2016,Catena,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.catena.2016.08.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174710SE
AcademicArticle,Variation in ecological flow regimes and their response to dams in the upper Yellow River basin,Wed Jun 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s12665-016-5751-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174827SE
AcademicArticle,"Hydrologic model-based Palmer indices for drought characterization in the Yellow River basin, China",Sun May 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00477-015-1136-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174829SE
ConferencePaper,"Investigating SDI Design, Installation, and Management Practices for Improved Row Crop Production in the Texas South Plains: A 15 Year Review of Research",Fri Jan 01 11:11:11 UTC 2016,,,"Bordovsky, James||Porter, Dana",Biological and Agricultural Engineering||Lubbock Research and Extension Center||Lubbock Research and Extension Center,10.13031/aim.20162461219,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n313559SE
AcademicArticle,Breeding and genetics: Relationships of lint yield and fiber quality with ginning rate and net ginning energy in upland cotton (Gossypium hirsutum L.),Fri Jan 01 11:11:11 UTC 2016,Journal of Cotton Science,,"Hardin, Robert",Biological and Agricultural Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n377519SE
