Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A Low-Stretch-Guaranteed and Lightweight Geographic Routing Protocol for Large-Scale Wireless Sensor Networks,Wed Jan 01 11:11:11 UTC 2014,ACM Transactions on Sensor Networks,,"Stoleru, Radu",Computer Science and Engineering,10.1145/2629659,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143201SE
ConferencePaper,Load Balancing N-Body Simulations with Highly Non-Uniform Density,Wed Jan 01 11:11:11 UTC 2014,,,"Amato, Nancy",Computer Science and Engineering,10.1145/2597652.2597659,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n145660SE
AcademicArticle,An Empirical Analysis of the Performance of Preconditioners for SPD Systems,Sun Jan 01 11:11:11 UTC 2012,ACM Transactions on Mathematical Software,,"Sarin, Vivek",Computer Science and Engineering,10.1145/2331130.2331132,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n147064SE
AcademicArticle,Parallel Power Grid Analysis Based on Enlarged Partitions,Fri Jan 01 11:11:11 UTC 2016,ACM Transactions on Design Automation of Electronic Systems,,"Sarin, Vivek",Computer Science and Engineering,10.1145/2806885,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n149551SE
ConferencePaper,On improving performance and conserving power in cluster-based web servers,Sat Jan 01 00:00:00 UTC 2005,,,"Kim, Eun",Computer Science and Engineering,10.1109/icws.2005.86,,https://hdl.handle.net/1969.1/4923,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n171828SE
ConferencePaper,Logical Inference Techniques for Loop Parallelization,Mon Aug 06 00:00:00 UTC 2012,ACM SIGPLAN NOTICES,,"Rauchwerger, Lawrence",Computer Science and Engineering,10.1145/2345156.2254124,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n182501SE
AcademicArticle,Sensible Energy Accounting with Abstract Metering for Multicore Systems,Thu Jan 07 00:00:00 UTC 2016,ACM Transactions on Architecture and Code Optimization (TACO),,"Jimenez, Daniel",Computer Science and Engineering,10.1145/2842616,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n184484SE
ConferencePaper,Decoupled Load Balancing,Sat Jan 24 00:00:00 UTC 2015,ACM SIGPLAN NOTICES,,"Amato, Nancy",Computer Science and Engineering,10.1145/2688500.2688539,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n192277SE
AcademicArticle,I-DDX-based test methods: A survey,Thu Apr 01 00:00:00 UTC 2004,ACM Transactions on Design Automation of Electronic Systems,,"Walker, Duncan",Computer Science and Engineering,10.1145/989995.989997,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n192899SE
AcademicArticle,A Hardware-Assisted Energy-Efficient Processing Model for Activity Recognition Using Wearables,Thu Sep 22 00:00:00 UTC 2016,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2886096,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n215009SE
AcademicArticle,Algorithm 980: Sparse QR Factorization on the GPU,Fri Jun 30 00:00:00 UTC 2017,ACM Transactions on Mathematical Software,,"Davis, Timothy",Computer Science and Engineering,10.1145/3065870,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n304107SE
AcademicArticle,Algorithm 930: FACTORIZE: An Object-Oriented Linear System Solver for MATLAB,,,,"Davis, Timothy",Computer Science and Engineering,10.1145/2491491.2491498,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325362SE
AcademicArticle,"Algorithm 915, SuiteSparseQR: Multifrontal Multithreaded Rank-Revealing Sparse QR Factorization",Tue Nov 01 00:00:00 UTC 2011,,,"Davis, Timothy",Computer Science and Engineering,10.1145/2049662.2049670,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325364SE
AcademicArticle,"Algorithm 836: COLAMD, a column approximate minimum degree ordering algorithm",,ACM Transactions on Mathematical Software,,"Davis, Timothy",Computer Science and Engineering,10.1145/1024074.1024080,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325368SE
AcademicArticle,A column pre-ordering strategy for the unsymmetric-pattern multifrontal method,,ACM Transactions on Mathematical Software,,"Davis, Timothy",Computer Science and Engineering,10.1145/992200.992205,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325373SE
AcademicArticle,The University of Florida Sparse Matrix Collection,,ACM Transactions on Mathematical Software,,"Davis, Timothy",Computer Science and Engineering,10.1145/2049662.2049663,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325374SE
AcademicArticle,A column approximate minimum degree ordering algorithm,,ACM Transactions on Mathematical Software,,"Davis, Timothy",Computer Science and Engineering,10.1145/1024074.1024079,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325384SE
ConferencePaper,Algorithm 849: A concise sparse Cholesky factorization package,,ACM Transactions on Mathematical Software,,"Davis, Timothy",Computer Science and Engineering,10.1145/1114268.1114277,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325385SE
AcademicArticle,"Algorithm 887: CHOLMOD, Supernodal Sparse Cholesky Factorization and Update/Downdate",Tue Jan 01 11:11:11 UTC 2008,ACM Transactions on Mathematical Software,,"Davis, Timothy",Computer Science and Engineering,10.1145/1391989.1391995,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325387SE
AcademicArticle,Dynamic Supernodes in Sparse Cholesky Update/Downdate and Triangular Solves,Thu Jan 01 11:11:11 UTC 2009,ACM Transactions on Mathematical Software,,"Davis, Timothy",Computer Science and Engineering,10.1145/1462173.1462176,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325388SE
AcademicArticle,Algorithm 832: UMFPACK V4.3 - An unsymmetric-pattern multifrontal method,Thu Jan 01 11:11:11 UTC 2004,ACM Transactions on Mathematical Software,,"Davis, Timothy",Computer Science and Engineering,10.1145/992200.992206,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325390SE
AcademicArticle,"Algorithm 907: KLU, A Direct Sparse Solver for Circuit Simulation Problems",Fri Jan 01 11:11:11 UTC 2010,ACM Transactions on Mathematical Software,,"Davis, Timothy",Computer Science and Engineering,10.1145/1824801.1824814,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325391SE
AcademicArticle,Approximating Catmull-Clark subdivision surfaces with bicubic patches,Sat Mar 01 00:00:00 UTC 2008,ACM Transactions on Graphics,,"Schaefer, Scott",Computer Science and Engineering,10.1145/1330511.1330519,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n328072SE
AcademicArticle,A New Design of High-Performance Large-Scale GIS Computing at a Finer Spatial Granularity: A Case Study of Spatial Join with Spark for Sustainability,Thu Sep 01 00:00:00 UTC 2016,Sustainability,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/su8090926,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n489828SE
AcademicArticle,Emulating AQM from end hosts,Mon Oct 01 00:00:00 UTC 2007,Computer Communications Review,,"Reddy, Narasimha||Loguinov, Dmitri",College of Engineering||Electrical and Computer Engineering||Computer Science and Engineering,10.1145/1282427.1282420,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n49233SE
AcademicArticle,The STAPL Parallel Container Framework,Wed Sep 07 00:00:00 UTC 2011,ACM SIGPLAN NOTICES,,"Amato, Nancy||Rauchwerger, Lawrence",Computer Science and Engineering||Computer Science and Engineering,10.1145/2038037.1941586,,https://hdl.handle.net/1969.1/ETD-TAMU-2010-12-8753,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n60380SE
ConferencePaper,A Scalable Method for Parallelizing Sampling-Based Motion Planning Algorithms,Tue May 01 00:00:00 UTC 2012,IEEE International Conference on Robotics and Automation,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/icra.2012.6225334,,https://hdl.handle.net/1969.1/152806,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n60464SE
AcademicArticle,Half-Wits: Software Techniques for Low-Voltage Probabilistic Storage on Microcontrollers with NOR Flash Memory,Tue Jan 01 11:11:11 UTC 2013,ACM Transactions on Embedded Computing Systems,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1145/2465787.2465793,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n64140SE
AcademicArticle,Achieving Long-Term Surveillance in VigilNet,Sun Feb 01 00:00:00 UTC 2009,ACM Transactions on Sensor Networks,,"Stoleru, Radu",Computer Science and Engineering,10.1145/1464420.1464429,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n65710SE
AcademicArticle,VigilNet: An Integrated Sensor Network System for Energy-Efficient Surveillance,Sun Jan 01 11:11:11 UTC 2006,ACM Transactions on Sensor Networks,,"Stoleru, Radu",Computer Science and Engineering,10.1145/1138127.1138128,,,,https://scholars.library.tamu.edu/vivo/display/n65746SE
AcademicArticle,IRLbot: Scaling to 6 Billion Pages and Beyond,Mon Jun 01 00:00:00 UTC 2009,ACM Transactions on the Web,,"Loguinov, Dmitri",Computer Science and Engineering,10.1145/1541822.1541823,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n66342SE
AcademicArticle,"HEAVEN: A Hardware-Enhanced AntiVirus ENgine to accelerate real-time, signature-based malware detection",Thu Sep 01 00:00:00 UTC 2022,Expert Systems With Applications,,"Botacin, Marcus",Computer Science and Engineering,10.1016/j.eswa.2022.117083,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n688583SE
