Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,"Frictional faulting in polycrystalline halite: Correlation of microstructure, mechanisms of slip, and constitutive behavior",Mon Jan 01 11:11:11 UTC 1990,Geophysical Monograph,The BrittleDuctile Transition in Rocks,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1029/gm056p0049,,,American Geophysical Union,https://scholars.library.tamu.edu/vivo/display/n106753SE
Chapter,Findings from the Eagle Ford Outcrops of West Texas and Implications to the Subsurface of South Texas,Fri Jan 01 11:11:11 UTC 2016,AAPG Memoir,The Eagle Ford Shale,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1306/13541967m1101083,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n108394SE
Chapter,First principles multiscale modeling of physico-chemical aspects of tribology,Mon Jan 01 00:00:00 UTC 2001,Tribology Series,"Tribology Research: From Model Experiment to Industrial ProblemA Century of Efforts in Mechanics, Materials Science and Physico-ChemistryProceedings of the 27th Leeds-Lyon Symposium on Tribology","Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/S0167-8922(01)80089-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110358SE
Chapter,Fabrication Studies of a Strengthened Al/Nb-Ti Composite Conductor,Tue Jan 01 11:11:11 UTC 1980,,Advances in Cryogenic Engineering Materials,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1007/978-1-4613-9859-2_58,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112465SE
Chapter,Fabrication and Performance of an Aluminum-Stabilized Composite Superconductor,Fri Jan 01 11:11:11 UTC 1982,Advances in cryogenic engineering,Advances in Cryogenic Engineering Materials,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1007/978-1-4613-3542-9_81,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112467SE
Chapter,Foundations of quantum mechanics: Surrealistic bohm trajectories,Thu Jan 01 00:00:00 UTC 2015,,Quantum Paths: Festschrift in Honor of Berge Englert on his 60th Birthday,"Scully, Marlan",Physics and Astronomy||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n140739SE
Chapter,Fluctuations in Two Component Interacting BoseEinstein Condensate,Sun Jan 01 00:00:00 UTC 2012,,"Classical, Semi-classical and Quantum Noise","Scully, Marlan||Svidzinsky, Anatoly",Physics and Astronomy||Energy Institute||Institute of Quantum Science,10.1007/978-1-4419-6624-7_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140743SE
Chapter,"FORESTRY AND CARBON: MARKET, MEASUREMENT, AND MANAGEMENT",Wed Dec 01 00:00:00 UTC 2010,,GLOBAL CHANGE AND FORESTRY: ECONOMIC AND POLICY IMPACTS AND RESPONSES,"Mccarl, Bruce||Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Energy Institute||Agricultural Economics||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n157402SE
Chapter,Fuzzy Control of Large Civil Structures Subjected to Natural Hazards,Tue Dec 01 00:00:00 UTC 2009,,RECENT ADVANCES IN INTELLIGENT CONTROL SYSTEMS,"Langari, Gholamreza||Hurlebaus, Stefan",Civil Engineering||Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute,10.1007/978-1-84882-548-2_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n166849SE
Chapter,Fundamentals of Power System Protection,Thu Dec 01 00:00:00 UTC 2005,,ELECTRICAL ENGINEERING HANDBOOK,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1016/B978-012170960-0/50058-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n185037SE
Chapter,Fundamentals of Faster-than-Nyquist Signaling,Sun Jan 01 00:00:00 UTC 2017,,5G Mobile Communications,"Georghiades, Costas",Energy Institute||Electrical and Computer Engineering,10.1007/978-3-319-34208-5_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n215611SE
Chapter,Flexibility Analysis via Parametric Programming,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217676SE
Chapter,Flexibility Analysis via Parametric Programming,Thu Feb 01 00:00:00 UTC 2007,,Multi-Parametric Programming,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631216.ch8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217802SE
Chapter,Foreword,Mon Apr 01 00:00:00 UTC 2013,,Poetry After the Invention of Amrica Dont Light the Flower,"Russell, B. Don||Moreiras, Alberto",Hispanic Studies||Energy Institute||Electrical and Computer Engineering,10.1109/cpre.2013.6822019,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n220630SE
Chapter,Fast Algorithms and Scientific Computation,Wed Jan 01 11:11:11 UTC 2003,,"Computational Mathematics, Modelling and Algorithms","Daripa, Prabir",Mathematics||Energy Institute,,,,Alpha Science Int'l Ltd.,https://scholars.library.tamu.edu/vivo/display/n221272SE
Chapter,Fault-tolerant adjustable speed drive systems,Tue Dec 01 00:00:00 UTC 2015,,Reliability of Power Electronic Converter Systems,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1049/pbpo080e_ch12,,,Institution of Engineering and Technology (IET),https://scholars.library.tamu.edu/vivo/display/n225342SE
Chapter,Fault Location,Mon Jan 01 00:00:00 UTC 2001,,Wiley Encyclopedia of Electrical and Electronics Engineering,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1002/047134608x.w3805,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n227573SE
Chapter,Fuel Management,Mon Oct 01 00:00:00 UTC 2012,,Fast Spectrum Reactors,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1007/978-1-4419-9572-8_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n288749SE
Chapter,Functionalized Graphene and Cobalt Phthalocyanine Based Materials with Potential Use for Electrical Conduction,Wed Jan 01 00:00:00 UTC 2014,Challenges and Advances in Computational Chemistry and Physics,DESIGN AND APPLICATIONS OF NANOMATERIALS FOR SENSORS,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1007/978-94-017-8848-9_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292122SE
Chapter,Fundamentals of Biomass Pretreatment at High pH,Fri May 10 00:00:00 UTC 2013,,Aqueous Pretreatment of Plant Biomass for Biological and Chemical Conversion to Fuels and Chemicals,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1002/9780470975831.ch8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n335382SE
Chapter,Fluorous Solvents and Related Media,Thu Jul 01 00:00:00 UTC 2004,,Handbook of Fluorous Chemistry,"Gladysz, John",Energy Institute||Chemistry,10.1002/3527603905.ch3,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n337940SE
Chapter,Fluorous Chemistry: Scope and Definition,Thu Jul 01 00:00:00 UTC 2004,,Handbook of Fluorous Chemistry,"Gladysz, John",Energy Institute||Chemistry,10.1002/3527603905.ch1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n337944SE
Chapter,Fluorous solvents,Thu Sep 01 00:00:00 UTC 2005,,GREEN REACTION MEDIA IN ORGANIC SYNTHESIS,"Gladysz, John",Energy Institute||Chemistry,10.1002/9780470988770.ch3,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n337949SE
Chapter,Frying: Deep-Fat,Fri Oct 01 00:00:00 UTC 2010,,"Encyclopedia of Agricultural, Food, and Biological Engineering, Second Edition","Moreira, Rosana",Biological and Agricultural Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1081/e-eafe2-120007045,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n338303SE
Chapter,Frying: Vacuum,Fri Oct 01 00:00:00 UTC 2010,,"Encyclopedia of Agricultural, Food, and Biological Engineering, Second Edition","Moreira, Rosana",Biological and Agricultural Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1081/e-eafe2-120045375,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n338304SE
Chapter,Food Irradiation Using Electron-Beam Accelerators.,Thu Dec 01 00:00:00 UTC 2005,,"Handbook of Food Science, Technology, and Engineering - 4 Volume Set","Moreira, Rosana",Biological and Agricultural Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1201/b15995-139,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n338310SE
Chapter,"From market enablers to market participants: redefining organizational and political-legal arrangements and opportunities for financial wrongdoing,1930s2000",Fri Jan 01 11:11:11 UTC 2016,,Organizational Wrongdoing,"Prechel, Harland",Energy Institute||Sociology,10.1017/cbo9781316338827.005,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n355511SE
Chapter,Fatigue damage mechanisms,Fri Jan 01 00:00:00 UTC 2016,,"Modeling Damage, Fatigue and Failure of Composite Materials","Talreja, Ramesh",Energy Institute||Materials Science and Engineering,10.1016/b978-1-78242-286-0.00002-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n359301SE
Chapter,Fatigue of fiber reinforced composites under multiaxial loading,Tue Sep 01 00:00:00 UTC 2015,,Polymer Composites in the Aerospace Industry,"Talreja, Ramesh",Energy Institute||Materials Science and Engineering,10.1016/b978-0-85709-523-7.00007-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n359319SE
Chapter,Fatigue of fiber reinforced composites under multiaxial loading,Fri Jan 01 11:11:11 UTC 2010,,FATIGUE LIFE PREDICTION OF COMPOSITES AND COMPOSITE STRUCTURES,"Talreja, Ramesh",Energy Institute||Materials Science and Engineering,10.1533/9781845699796.2.334,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n359325SE
Chapter,Feedback control of proppant bank heights during hydraulic fracturing for enhanced productivity in shale formations,Mon Jan 01 00:00:00 UTC 2018,Computer Aided Chemical Engineering,13th International Symposium on Process Systems Engineering (PSE 2018),"Kwon, Joseph",Energy Institute||Artie Mcferrin Department of Chemical En,10.1016/b978-0-444-64241-7.50112-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367700SE
Chapter,FEM Modeling of Scratch-induced Deformation in Polymers,Mon May 07 00:00:00 UTC 2018,,Handbook of Polymer Tribology,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1142/9789813227798_0006,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n403746SE
Chapter,First-Principles Theoretical Methods for the Calculation of Electronic Charge Densities and Electrostatic Potentials,Tue Jan 01 00:00:00 UTC 1991,Nato Asi Series B Physics,The Application of Charge Density Research to Chemistry and Drug Design,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1007/978-1-4615-3700-7_29,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n439893SE
Chapter,"Fission Energy Usage: Status, Trends and Applications",Fri Aug 12 00:00:00 UTC 2011,,Nuclear Energy Encyclopedia,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1002/9781118043493.ch17,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n444071SE
Chapter,Forest Resources,Fri Jan 01 00:00:00 UTC 2016,,AGRICULTURAL LAW AND ECONOMICS IN SUB-SAHARAN AFRICA: CASES AND COMMENTS,"Boadu, Frederick",Energy Institute||Agricultural Economics,10.1016/B978-0-12-801771-5.00012-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n445107SE
Chapter,Fundamental Factors Affecting Biomass Enzymatic Reactivity,Sat Jan 01 00:00:00 UTC 2000,,Twenty-First Symposium on Biotechnology for Fuels and Chemicals,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1007/978-1-4612-1392-5_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n450741SE
Chapter,Fermentation of Rice Straw/Chicken Manure to Carboxylic Acids Using a Mixed Culture of Marine Mesophilic Micoorganisms,Sun Jan 01 00:00:00 UTC 2006,,Twenty-Seventh Symposium on Biotechnology for Fuels and Chemicals,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1007/978-1-59745-268-7_84,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n450745SE
Chapter,Fundamentals of Vehicle Propulsion and Brake,Tue Dec 19 00:00:00 UTC 2017,,"Modern Electric, Hybrid Electric, and Fuel Cell Vehicles","Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1201/9781420054002-2,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n451377SE
Chapter,Fuel Cell Hybrid Electric Drive Train Design,Tue Dec 19 00:00:00 UTC 2017,,"Modern Electric, Hybrid Electric, and Fuel Cell Vehicles","Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1201/9781420054002-15,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n451379SE
Chapter,Fuel Cells,Tue Dec 19 00:00:00 UTC 2017,,"Modern Electric, Hybrid Electric, and Fuel Cell Vehicles","Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1201/9781420054002-14,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n451380SE
Chapter,Fundamentals of Regenerative Breaking,Tue Dec 19 00:00:00 UTC 2017,,"Modern Electric, Hybrid Electric, and Fuel Cell Vehicles","Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1201/9781420054002-13,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n451381SE
Chapter,Framework and Tools,Thu Dec 07 00:00:00 UTC 2017,,Modelling Optimization and Control of Biomedical Systems,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9781118965580.ch1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n455891SE
Chapter,FLEXIBILITY ANALYSIS OF DYNAMIC CHEMICAL PROCESSES,Sun Jan 01 00:00:00 UTC 1995,,"Dynamics and Control of Chemical Reactors, Distillation Columns and Batch Processes (Dycord'95)","Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-08-042368-5.50060-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n455907SE
Chapter,FLEXIBILITY AND RELIABILITY OF PROCESSING SYSTEMS,Mon Jan 01 00:00:00 UTC 1990,,11th Advances in Reliability Technology Symposium,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1007/978-94-009-0761-4_23,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n455910SE
Chapter,"FRAMS: A software prototype for incorporating Flexibility, Reliability, Availability, Maintenance and Safety in Process Design",Mon Jan 01 00:00:00 UTC 1996,,Probabilistic Safety Assessment and Management 96,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1007/978-1-4471-3409-1_52,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n455936SE
Chapter,Fatigue Damage Identification and Remaining Useful Life Estimation of Composite Structures Using Piezo Wafer Active Transducers,Sat Aug 01 00:00:00 UTC 2020,"Smart Innovation, Systems and Technologies",Advances in Asset Management and Condition Monitoring,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1007/978-3-030-57745-2_41,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n486945SE
Chapter,Fault Detection of Single and Interval Valued Data Using Statistical Process Monitoring Techniques,Sat Feb 01 00:00:00 UTC 2020,,"Fault Detection, Diagnosis and Prognosis","Nounou, Hazem||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Chemical Engineering (Qatar),10.5772/intechopen.88217,,,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n487257SE
Chapter,"F Failure of Composites: Stress Concentrations, Cracks and Notches",Sat Jan 01 11:11:11 UTC 1994,,Concise Encyclopedia of Composite Materials,"Talreja, Ramesh",Energy Institute||Materials Science and Engineering,10.1016/b978-0-08-042300-5.50016-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n502681SE
Chapter,Fatigue of composite materials,Wed Jan 01 11:11:11 UTC 2003,Courses and Lectures- International Centre for Mechanical Sciences,Modern Trends in Composite Laminates Mechanics,"Talreja, Ramesh",Energy Institute||Materials Science and Engineering,10.1007/978-3-7091-2544-1_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n502684SE
Chapter,Fatigue of Fiber Composites,,,Materials Science and Technology,"Talreja, Ramesh",Energy Institute||Materials Science and Engineering,10.1002/9783527603978.mst0159,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n502688SE
Chapter,FIRST ORDER CONTROLLERS FOR LTI SYSTEMS,Wed Oct 03 00:00:00 UTC 2018,,Linear Control Theory,"Bhattacharyya, S||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1201/9781420019612-11,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n506254SE
Chapter,Fuel Cell Hybrid Electric Drive Train Design,Wed Dec 01 00:00:00 UTC 2004,,"Modern Electric, Hybrid Electric, and Fuel Cell Vehicles","Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1201/9781420037739.ch13,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n507849SE
Chapter,Fundamentals of Regenerative Braking,Wed Dec 01 00:00:00 UTC 2004,,"Modern Electric, Hybrid Electric, and Fuel Cell Vehicles","Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1201/9781420037739.ch11,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n507857SE
Chapter,Fuel Cell Vehicles,Wed Dec 01 00:00:00 UTC 2004,,"Modern Electric, Hybrid Electric, and Fuel Cell Vehicles","Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1201/9781420037739.ch12,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n507859SE
Chapter,Fitting Potential Energy Hypersurfaces,Sun Jan 01 11:11:11 UTC 2012,,Neural Networks in Chemical Reaction Dynamics,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1093/oso/9780199765652.003.0005,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n512928SE
Chapter,Feed Forward Neural Networks,Sun Jan 01 11:11:11 UTC 2012,,Neural Networks in Chemical Reaction Dynamics,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1093/oso/9780199765652.003.0007,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n512930SE
Chapter,Fitting a Function and Its Derivative,Mon Jan 01 11:11:11 UTC 2007,,"Intelligent Engineering Systems Through Artificial Neural Networks, Volume 17","Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1115/1.802655.paper73,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n512944SE
Chapter,Fuel Cell Hybrid Electric Drive Train Design,Wed Dec 01 00:00:00 UTC 2004,,"Modern Electric, Hybrid Electric, and Fuel Cell Vehicles","Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1201/9781420037739-16,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n532190SE
Chapter,Fuel Cell Vehicles,Wed Dec 01 00:00:00 UTC 2004,,"Modern Electric, Hybrid Electric, and Fuel Cell Vehicles","Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1201/9781420037739-15,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n532191SE
Chapter,Fundamentals of Regenerative Braking,Wed Dec 01 00:00:00 UTC 2004,,"Modern Electric, Hybrid Electric, and Fuel Cell Vehicles","Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1201/9781420037739-14,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n532192SE
Chapter,Fault Diagnosis for Nonlinear Biological Processes Based on Machine Learning Models,Fri Jan 01 11:11:11 UTC 2021,,Advanced Systems for Biomedical Applications,"Nounou, Hazem||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Chemical Engineering (Qatar),10.1007/978-3-030-71221-1_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n546445SE
Chapter,FLUCTUATION-ENHANCED CHEMICAL/BIOLOGICAL SENSING AND PROMPT IDENTIFICATION OF BACTERIA BY SENSING OF PHAGE-TRIGGERED ION CASCADE (SEPTIC),Mon Dec 01 00:00:00 UTC 2008,FRONTIERS IN ELECTRONICS,"Spectral Sensing Research for Water Monitoring Applications and Frontier Science and Technology for Chemical, Biological and Radiological Defense","Kish, Laszlo||King, Maria",Biological and Agricultural Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1142/9789812833242_0024,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n556883SE
Chapter,Framework of Surface and Ground Water in Oklahoma and Texas: Perspectives for Oil and Gas Development,Fri Apr 01 00:00:00 UTC 2016,,Water Acquisition and Management for Oil & Gas Development: Legal and Regulatory Requirements,"Eckstein, Gabriel",Center for Health Systems and Design||Public Service and Administration||Energy Institute||School of Law,,,,Rocky Mountain Mineral Law Foundation,https://scholars.library.tamu.edu/vivo/display/n567338SE
Chapter,Fast Reactor Simulations,Tue Sep 27 00:00:00 UTC 2011,,Fast Spectrum Reactors,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n573859SE
Chapter,Fuel Production from Photocatalytic Reduction of CO2 with Water Using TiO2Based Nanocomposites,Fri Feb 28 00:00:00 UTC 2014,,Green Carbon Dioxide,"Li, Ying",Mechanical Engineering||Energy Institute,10.1002/9781118831922.ch9,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n599329SE
Chapter,FatigueofComposites,Sun Jan 01 11:11:11 UTC 1989,,EncyclopediaofCompositeMaterials,"Talreja, Ramesh",Energy Institute||Materials Science and Engineering,,,,VCHPublishers,https://scholars.library.tamu.edu/vivo/display/n603089SE
Chapter,Financial Optimization,Tue Jan 01 00:00:00 UTC 2008,,Encyclopedia of Optimization,"Shetty, Bala",Information and Operations Management||Energy Institute||Industrial and Systems Engineering,10.1007/978-0-387-74759-0_182,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n63540SE
Chapter,FLUCTUATIONS IN IDEAL AND INTERACTING BOSE-EINSTEIN CONDENSATES: FROM THE LASER PHASE TRANSITION ANALOGY TO SQUEEZED STATES AND BOGOLIUBOV QUASIPARTICLES,Sun Jan 01 00:00:00 UTC 2006,"Advances in Atomic, Molecular and Optical Physics","ADVANCES IN ATOMIC, MOLECULAR, AND OPTICAL PHYSICS, VOL 53","Scully, Marlan",Physics and Astronomy||Energy Institute,10.1016/S1049-250X(06)53010-1,,,,https://scholars.library.tamu.edu/vivo/display/n643871SE
Chapter,Fundamental principles of battery design,Tue Jan 01 11:11:11 UTC 2019,,ELECTROCHEMICAL STORAGE MATERIALS: FROM CRYSTALLOGRAPHY TO MANUFACTURING TECHNOLOGY,"Balbuena, Perla",Energy Institute||Chemical Engineering,10.1515/9783110493986-002,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n645191SE
Chapter,Future directions,Sun Jan 01 11:11:11 UTC 2012,,DAMAGE AND FAILURE OF COMPOSITE MATERIALS,"Talreja, Ramesh",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n646649SE
Chapter,Fraud and Froth: Free-Riding the 3D Printing Wave,Fri Jan 01 11:11:11 UTC 2016,,"3D PRINTING: LEGAL, PHILOSOPHICAL AND ECONOMIC DIMENSIONS","Coopersmith, Jonathan",History||Energy Institute,10.1007/978-94-6265-096-1_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n647060SE