Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,PSYCHOLOGY. Estimating the reproducibility of psychological science.,Sat Aug 01 00:00:00 UTC 2015,Science,,"Thomas, Shawna",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1126/science.aac4716,26315443,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n100111SE
AcademicArticle,"R. J. Holton, Cities, Captialism and Civilization (London: Allen & Unwin, 1986), pp. ix, 163. jh.b. 13.95; p. 6, 6.50.",Mon Dec 01 00:00:00 UTC 1986,Political Science,,"Nederman, Cary||Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Political Science||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1177/003231878603800209,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102889SE
AcademicArticle,Permission Use Analysis for Vetting Undesirable Behaviors in Android Apps,Sat Nov 01 00:00:00 UTC 2014,IEEE Transactions on Information Forensics and Security,,"Gu, Guofei",Computer Science and Engineering,10.1109/TIFS.2014.2347206,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105451SE
AcademicArticle,Macro Model of Advanced Devices for Parasitic Extraction,Sat Oct 01 00:00:00 UTC 2016,IEEE Transactions on Computer - Aided Design of Integrated Circuits and Systems,,"Shi, Weiping||Sarin, Vivek",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/TCAD.2016.2524577,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105452SE
AcademicArticle,Rethinking Permission Enforcement Mechanism on Mobile Systems,Sat Oct 01 00:00:00 UTC 2016,IEEE Transactions on Information Forensics and Security,,"Gu, Guofei",Computer Science and Engineering,10.1109/TIFS.2016.2581304,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105467SE
ConferencePaper,A Multilingual Approach to Technical Manuscripts: 16(th) and 17(th)-century Portuguese Shipbuilding Treatises,Mon Jan 01 11:11:11 UTC 2007,,,"Furuta, Richard||Vieira-De-Castro, Luis",Anthropology||Computer Science and Engineering,10.1145/1255175.1255258,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n106444SE
ConferencePaper,"Texts, illustrations, and physical objects: The case of ancient shipbuilding treatises",Sat Dec 01 00:00:00 UTC 2007,Lecture Notes in Artificial Intelligence,,"Furuta, Richard||Vieira-De-Castro, Luis",Anthropology||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n106451SE
AcademicArticle,Querying pathways in protein interaction networks based on hidden Markov models.,Thu Feb 12 00:00:00 UTC 2009,Journal of Computational Biology,,"Yoon, Byung-Jun||Sze, Sing-Hoi||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering||Computer Science and Engineering,10.1089/cmb.2008.02TT,19193142,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n110531SE
AcademicArticle,"A de novo transcriptome assembly of Lucilia sericata (Diptera: Calliphoridae) with predicted alternative splices, single nucleotide polymorphisms and transcript expression estimates.",Sun Apr 01 00:00:00 UTC 2012,Insect Molecular Biology,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1111/j.1365-2583.2011.01127.x,22283785,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113189SE
AcademicArticle,Preface,Sun Dec 01 00:00:00 UTC 2002,Hydrological Processes,,"Klein, Andrew||Rauchwerger, Lawrence",Geography||Computer Science and Engineering,10.1002/hyp.1226,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113737SE
AcademicArticle,Barriers to Remote Health Interventions for Type 2 Diabetes: A Systematic Review and Proposed Classification Scheme.,Sun Jan 01 11:11:11 UTC 2017,Journal of Medical Internet Research,,"Foster, Margaret||Lawley, Mark||Kum, Hye Chung",Center for Systematic Reviews and Research Syntheses||Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.2196/jmir.6382,28193598,https://hdl.handle.net/1969.1/169679,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n120035SE
AcademicArticle,A cytoplasmic peptidoglycan amidase homologue controls mycobacterial cell wall synthesis.,Wed Jun 15 00:00:00 UTC 2016,eLife,,"Ioerger, Thomas",Computer Science and Engineering,10.7554/eLife.14590,27304077,https://hdl.handle.net/1969.1/179273,eLife,https://scholars.library.tamu.edu/vivo/display/n123391SE
AcademicArticle,On Sample-Path Staleness in Lazy Data Replication,Sat Oct 01 00:00:00 UTC 2016,IEEE ACM Transactions on Networking,,"Cline, Daren||Loguinov, Dmitri",Statistics||Computer Science and Engineering,10.1109/TNET.2015.2488595,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128350SE
AcademicArticle,Unstructured P2P Link Lifetimes Redux,Mon Jun 01 00:00:00 UTC 2015,IEEE ACM Transactions on Networking,,"Cline, Daren||Loguinov, Dmitri",Statistics||Computer Science and Engineering,10.1109/TNET.2014.2306153,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128352SE
ConferencePaper,On the Tradeoff Between Resilience and Degree Overload in Dynamic P2P Graphs,Wed Jan 01 11:11:11 UTC 2014,,,"Cline, Daren||Loguinov, Dmitri",Statistics||Computer Science and Engineering,10.1109/p2p.2014.6934306,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128383SE
ConferencePaper,On Sample-Path Staleness in Lazy Data Replication,Thu Jan 01 11:11:11 UTC 2015,IEEE Infocom,,"Cline, Daren||Loguinov, Dmitri",Statistics||Computer Science and Engineering,10.1109/infocom.2015.7218484,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128384SE
AcademicArticle,Unifying Models of Churn and Resilience for Unstructured P2P Graphs,Mon Sep 01 00:00:00 UTC 2014,IEEE Transactions on Parallel and Distributed Systems,,"Cline, Daren||Loguinov, Dmitri",Statistics||Computer Science and Engineering,10.1109/TPDS.2013.163,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128385SE
AcademicArticle,Transitioning to Patient-Centered Medical Homes: Associations With Appointment Availability.,Wed Mar 01 00:00:00 UTC 2017,Military Medicine: international journal of AMSUS,,"Dabney, Alan||Cote, Murray||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-16-00180,28290952,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128405SE
AcademicArticle,A simple linear time approximation algorithm for multi-processor job scheduling on four processors,Mon Jan 15 00:00:00 UTC 2007,Journal of Combinatorial Optimization,,"Chen, Jianer",Computer Science and Engineering,10.1007/s10878-006-9011-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n128636SE
ConferencePaper,An Automated Signature Generation Approach for Polymorphic Worm Based on Color Coding,Mon Jun 01 00:00:00 UTC 2009,"2013 National Conference on Communications, NCC 2013",,"Zhang, Xi||Chen, Jianer",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/icc.2009.5198721,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129242SE
ConferencePaper,An Adaptive Probability Broadcast-based Data Preservation Protocol in Wireless Sensor Networks,Wed Jun 01 00:00:00 UTC 2011,"2013 National Conference on Communications, NCC 2013",,"Zhang, Xi||Chen, Jianer",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/icc.2011.5962712,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129298SE
ConferencePaper,MAKER: From 2-D Projective Geometry to 3-D Object Recognition and 3-D Printing Processes for High School Students,Wed Jun 01 00:00:00 UTC 2016,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Taylor, Bart||Hsieh, Sheng-Jen||Song, Dezhen","Engineering Technology and Industrial Distribution||Teaching, Learning and Culture||Computer Science and Engineering",10.18260/p.25621,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n132854SE
ConferencePaper,LayerFish: Bimanual Layering with a Fisheye In-Place,Fri Jan 01 11:11:11 UTC 2016,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2992154.2992171,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n135161SE
ConferencePaper,Extracting Clinical Relations in Electronic Health Records Using Enriched Parse Trees,Thu Jan 01 00:00:00 UTC 2015,Procedia Computer Science,,"Choe, Yoonsuck",Computer Science and Engineering,10.1016/j.procs.2015.07.304,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135191SE
ConferencePaper,B-Fetch: Branch Prediction Directed Prefetching for Chip-Multiprocessors,Wed Jan 01 11:11:11 UTC 2014,Micro -Annual Workshop then Annual International Symposium-,,"Gratz, Paul||Jimenez, Daniel",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/MICRO.2014.29,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n135193SE
ConferencePaper,Polar Codes for Secure Write-Efficient Memories,Thu Jan 01 11:11:11 UTC 2015,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/allerton.2015.7447075,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139022SE
ConferencePaper,Polar Coding for Noisy Write-Once Memories,Wed Jan 01 11:11:11 UTC 2014,IEEE International Symposium on Information Theory - Proceedings,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/isit.2014.6875111,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139024SE
ConferencePaper,Optimized Cell Programming for Flash Memories,Sat Aug 01 00:00:00 UTC 2009,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/PACRIM.2009.5291247,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139034SE
ConferencePaper,On The Parallel Programming of Flash Memory Cells,Sun Aug 01 00:00:00 UTC 2010,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/cig.2010.5592806,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139035SE
AcademicArticle,On the Planarization of Wireless Sensor Networks,Fri Jul 01 00:00:00 UTC 2011,Algorithmica: an international journal in computer science,,"Jiang, Anxiao (Andrew)||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1007/s00453-010-9476-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139036SE
ConferencePaper,Constrained Codes for Phase-change Memories,Fri Jan 01 11:11:11 UTC 2010,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/cig.2010.5592680,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139053SE
ConferencePaper,Robust planarization of unlocalized wireless sensor networks,Tue Jan 01 11:11:11 UTC 2008,IEEE Infocom,,"Jiang, Anxiao (Andrew)||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1109/infocom.2007.131,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n139054SE
ConferencePaper,Probabilistic Biquorums,Thu Jan 01 11:11:11 UTC 2015,,,"Klappenecker, Andreas||Lee, Hyunyoung",Computer Science and Engineering||Computer Science and Engineering,10.1109/icissec.2015.7371025,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139107SE
ConferencePaper,Validation of full-domain massively parallel transport sweep algorithms,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Adams, Marvin||Amato, Nancy||Rauchwerger, Lawrence",Energy Institute||Nuclear Engineering||Computer Science and Engineering||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n140270SE
AcademicArticle,Provably Optimal Parallel Transport Sweeps on Semi-Structured Grids,Wed Jan 01 00:00:00 UTC 2020,Journal of Computational Physics,,"Adams, Marvin||Amato, Nancy||Rauchwerger, Lawrence",Energy Institute||Nuclear Engineering||Computer Science and Engineering||Computer Science and Engineering,10.1016/j.jcp.2020.109234,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140272SE
ConferencePaper,Efficient massively parallel transport sweeps,Sat Dec 01 00:00:00 UTC 2012,Transactions of the American Nuclear Society,,"Adams, Marvin||Amato, Nancy||Rauchwerger, Lawrence",Energy Institute||Nuclear Engineering||Computer Science and Engineering||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n140280SE
AcademicArticle,The EXIT Strategy: an Approach for Identifying Bacterial Proteins Exported during Host Infection.,Tue Apr 25 00:00:00 UTC 2017,mBio,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/mBio.00333-17,28442606,https://hdl.handle.net/1969.1/183960,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140728SE
AcademicArticle,Ribosomal mutations promote the evolution of antibiotic resistance in a multidrug environment.,Tue Feb 21 00:00:00 UTC 2017,eLife,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.7554/eLife.20420,,https://hdl.handle.net/1969.1/183257,eLife,https://scholars.library.tamu.edu/vivo/display/n140730SE
AcademicArticle,Discovery of Novel Oral Protein Synthesis Inhibitors of Mycobacterium tuberculosis That Target Leucyl-tRNA Synthetase.,Sat Oct 01 00:00:00 UTC 2016,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01339-16,,https://hdl.handle.net/1969.1/182380,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140732SE
AcademicArticle,"Structural Similarities and Differences between Two Functionally Distinct SecA Proteins, Mycobacterium tuberculosis SecA1 and SecA2.",Mon Dec 14 00:00:00 UTC 2015,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/JB.00696-15,,https://hdl.handle.net/1969.1/183342,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140736SE
AcademicArticle,Peptidoglycan synthesis in Mycobacterium tuberculosis is organized into networks with varying drug susceptibility.,Thu Oct 01 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1073/pnas.1514135112,26438867,https://hdl.handle.net/1969.1/183152,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n140737SE
AcademicArticle,A 24-48 h fed Amblyomma americanum tick saliva immuno-proteome.,Wed Jan 01 11:11:11 UTC 2014,BMC GENOMICS,,"Sze, Sing-Hoi||Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Computer Science and Engineering,10.1186/1471-2164-15-518,24962723,https://hdl.handle.net/1969.1/185518,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141437SE
AcademicArticle,ReBreathe: A Calibration Protocol that Improves Stress/Relax Classification by Relabeling Deep Breathing Relaxation Exercises,Fri Apr 01 00:00:00 UTC 2016,IEEE Transactions on Affective Computing,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/TAFFC.2015.2459682,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141577SE
AcademicArticle,A comparative study of game mechanics and control laws for an adaptive physiological game,Sun Mar 01 00:00:00 UTC 2015,Journal on Multimodal User Interfaces,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1007/s12193-014-0159-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141585SE
ConferencePaper,NORMALIZATION OF ARTICULATORY DATA THROUGH PROCRUSTES TRANSFORMATIONS AND ANALYSIS-BY-SYNTHESIS,Wed Jan 01 11:11:11 UTC 2014,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/icassp.2014.6854156,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141597SE
ConferencePaper,CLASSIFICATION OF BISYLLABIC LEXICAL STRESS PATTERNS IN DISORDERED SPEECH USING DEEP LEARNING,Fri Jan 01 11:11:11 UTC 2016,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/icassp.2016.7472925,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141608SE
ConferencePaper,JOINT OPTIMIZATION OF ANATOMICAL AND GESTURAL PARAMETERS IN A PHYSICAL VOCAL TRACT MODEL,Thu Jan 01 11:11:11 UTC 2015,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/icassp.2015.7178772,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141622SE
ConferencePaper,A Control-Theoretic Approach to Adaptive Physiological Games,Sun Sep 01 00:00:00 UTC 2013,International Conference on Affective Computing and Intelligent Interaction and workshops : [proceedings]. ACII (Conference),,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/ACII.2013.8,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141623SE
ConferencePaper,DETECTION OF SIGN-LANGUAGE CONTENT IN VIDEO THROUGH POLAR MOTION PROFILES,Thu May 01 00:00:00 UTC 2014,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Shipman, Frank||Gutierrez-Osuna, Ricardo",Computer Science and Engineering||Computer Science and Engineering,10.1109/icassp.2014.6853805,,https://hdl.handle.net/1969.1/154008,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141624SE
ConferencePaper,Contactless Measurement of Heart Rate Variability from Pupillary Fluctuations,Sun Sep 01 00:00:00 UTC 2013,International Conference on Affective Computing and Intelligent Interaction and workshops : [proceedings]. ACII (Conference),,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/ACII.2013.38,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141626SE
ConferencePaper,A comparison of GMM-HMM and DNN-HMM based pronunciation verification techniques for use in the assessment of childhood apraxia of speech,Wed Jan 01 00:00:00 UTC 2014,"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH",,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.21437/interspeech.2014-377,,,International Speech Communication Association,https://scholars.library.tamu.edu/vivo/display/n141629SE
ConferencePaper,Dodging stress with a personalized biofeedback game,Wed Jan 01 11:11:11 UTC 2014,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1145/2658537.2661310,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n141631SE
AcademicArticle,Physiological Modalities for Relaxation Skill Transfer in Biofeedback Games.,Wed Mar 01 00:00:00 UTC 2017,IEEE journal of biomedical and health informatics,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/JBHI.2015.2511665,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141925SE
AcademicArticle,Reduction of non-native accents through statistical parametric articulatory synthesis.,Thu Jan 01 00:00:00 UTC 2015,Journal of the Acoustical Society of America,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1121/1.4904701,25618072,,Acoustical Society of America (ASA),https://scholars.library.tamu.edu/vivo/display/n141928SE
AcademicArticle,Physiological modalities for relaxation skill transfer in biofeedback games.,Tue Dec 01 00:00:00 UTC 2015,IEEE journal of biomedical and health informatics,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/JBHI.2015.2511665,26841422,,,https://scholars.library.tamu.edu/vivo/display/n141935SE
AcademicArticle,Web GIS in practice X: a Microsoft Kinect natural user interface for Google Earth navigation.,Tue Jul 26 00:00:00 UTC 2011,International Journal of Health Geographics,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1186/1476-072X-10-45,21791054,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141944SE
AcademicArticle,GUARANTEEING THE 2-MANIFOLD PROPERTY FOR MESHES WITH DOUBLY LINKED FACE LIST,Wed Dec 01 00:00:00 UTC 1999,International Journal of Shape Modeling,,"Akleman, Ergun||Chen, Jianer",Visualization||Computer Science and Engineering,10.1142/s0218654399000150,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n142410SE
AcademicArticle,Identifying User-Input Privacy in Mobile Applications at a Large Scale,Wed Mar 01 00:00:00 UTC 2017,IEEE Transactions on Information Forensics and Security,,"Gu, Guofei",Computer Science and Engineering,10.1109/TIFS.2016.2631949,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143175SE
ConferencePaper,SDN-NFV security 2016 preface,Tue Mar 01 00:00:00 UTC 2016,,,"Gu, Guofei",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n143177SE
ConferencePaper,Using Provenance Patterns to Vet Sensitive Behaviors in Android Apps,Thu Jan 01 11:11:11 UTC 2015,"Lecture Notes of the Institute for Computer Sciences, Social Informatics and Telecommunications Engineering",,"Gu, Guofei",Computer Science and Engineering,10.1007/978-3-319-28865-9_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143178SE