Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Development and evaluation of an integrated simulation model for assessing smallholder crop-livestock production in Yucatan, Mexico",Sat Jan 01 00:00:00 UTC 2011,Agricultural Systems,,"Tedeschi, Luis",Animal Science||Nutrition,10.1016/j.agsy.2010.07.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156822SE
AcademicArticle,Derivation of the Singh-Yu Infiltration Equation Using Entropy Theory,Sat Feb 19 00:00:00 UTC 2011,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0000302,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167436SE
AcademicArticle,"Description of a prospective 17DD yellow fever vaccine cohort in Recife, Brazil.",Sat Oct 01 00:00:00 UTC 2011,American Journal of Tropical Medicine and Hygiene,,"Braga Neto, Ulisses",Electrical and Computer Engineering,10.4269/ajtmh.2011.10-0496,21976581,,American Society of Tropical Medicine and Hygiene,https://scholars.library.tamu.edu/vivo/display/n177745SE
AcademicArticle,"Deep sea ostracods from the subpolar North Atlantic (IODP site U1314) during the last 300,000 years",Sat Jan 01 11:11:11 UTC 2011,Joannea - Geologie und Palaontologie,,"Stepanova, Anna",Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n306323SE
AcademicArticle,Desmotomy of the accessory ligament of the deep digital flexor tendon in the forelimb of 24 horses 2 years and older.,Fri Apr 01 00:00:00 UTC 2011,Veterinary Surgery,,"Sampson, Sarah",Large Animal Clinical Sciences,10.1111/j.1532-950X.2011.00815.x,21361994,,Wiley,https://scholars.library.tamu.edu/vivo/display/n327494SE
ConferencePaper,Degradable mulch for agriculture: Year one comprehensive analysis of a field study,Sat Jan 01 00:00:00 UTC 2011,,,"Wallace, Russell",Lubbock Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n345918SE
ConferencePaper,Disease severity and yield potential of rice cultivars in organic production systems,Sat Jan 01 11:11:11 UTC 2011,Phytopathology,,"Zhou, Xin-Gen",Beaumont Research and Extension Center||Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n348684SE
AcademicArticle,Dispersal of Mississippi and Atchafalaya sediment on the Texas-Louisiana shelf: Model estimates for the year 1993,Sat Jan 01 11:11:11 UTC 2011,Continental Shelf Research,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.csr.2011.05.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n47206SE
Thesis,"DeSalvo, Bethany S. (2011-08). Hazard Analysis of Mortality Among Twins and Triplets in the United States: From 20 Weeks Gestation Through the First Year of Life. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n493775c9
AcademicArticle,Do you Love Me? Attrition During Probation Period : Employee vs Employer,Fri Jul 01 00:00:00 UTC 2011,Prabandhan: Indian Journal of Management,,"Sharma, Amalesh",Mays Business School,10.17010/pijom/2011/v4i7/62569,,,Associated Management Consultants,https://scholars.library.tamu.edu/vivo/display/n526931SE
AcademicArticle,Do you Love Me? Attrition During Probation Period : Employee vs Employer,Fri Jul 01 00:00:00 UTC 2011,Prabandhan: Indian Journal of Management,,"Sharma, Amalesh",Mays Business School,10.17010//2011/v4i7/62569,,,Associated Management Consultants,https://scholars.library.tamu.edu/vivo/display/n526932SE
ConferencePaper,Developing Instruments to Assess First-year Calculus and Physics Mechanics Skills needed for a Sophomore Statics and Dynamics Course,Sat Oct 01 00:00:00 UTC 2011,Frontiers in Education Conference,,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1109/fie.2011.6142722,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n69082SE
AcademicArticle,Deafferentation enhances neurogenesis in the young and middle aged hippocampus but not in the aged hippocampus.,Wed Jun 01 00:00:00 UTC 2011,The Hippocampus,,"Shetty, Ashok||Hattiangady, Bharathi",Cell Biology and Genetics||School of Medicine,10.1002/hipo.20776,20333732,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83200SE
AcademicArticle,Differential susceptibility of interneurons expressing neuropeptide Y or parvalbumin in the aged hippocampus to acute seizure activity.,Thu Sep 01 00:00:00 UTC 2011,PLoS ONE,,"Shetty, Ashok||Hattiangady, Bharathi",Cell Biology and Genetics||School of Medicine,10.1371/journal.pone.0024493,21915341,https://hdl.handle.net/1969.1/182095,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n83233SE
Thesis,"Darensbourg, Alicia Marie (2011-10). Examining the Academic Achievement of Black Youth: The Roles of Social Influence,   Achievement Values and Behavioral Engagement. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8969b10b
