Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Somatic cell mapping and restriction fragment length polymorphism analysis of bovine insulin-like growth factor I.,Fri Nov 01 00:00:00 UTC 1991,Journal of Animal Science,,"Womack, James||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.2527/1991.69114306x,1684360,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100769SE
AcademicArticle,Genome maps 10. Comparative genomics. Mammalian radiations. Wall chart.,Fri Oct 01 00:00:00 UTC 1999,Science,,"Womack, James||Andersson, Leif||Murphy, William",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1126/science.286.5439.458,10577209,,,https://scholars.library.tamu.edu/vivo/display/n139690SE
AcademicArticle,Bovine NK-lysin: Copy number variation and functional diversification.,Tue Dec 29 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Womack, James||Andersson, Leif||Lee, Mi-Ok||Skow, Loren||Lawhon, Sara",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1073/pnas.1519374113,26668394,https://hdl.handle.net/1969.1/182160,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n140133SE
AcademicArticle,Mapping of the mouse fibronectin gene (Fn-1) to chromosome 1: conservation of the Idh-1-Cryg-Fn-1 synteny group in mammals.,Sun Nov 01 00:00:00 UTC 1987,Genomics,,"Womack, James||Skow, Loren",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1016/0888-7543(87)90057-7,2895729,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140246SE
AcademicArticle,Duplication of chicken defensin7 gene generated by gene conversion and homologous recombination.,Tue Nov 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Womack, James||Andersson, Leif",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1073/pnas.1616948113,27849592,https://hdl.handle.net/1969.1/183155,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n140500SE
AcademicArticle,Expression of the Bovine NK-Lysin Gene Family and Activity against Respiratory Pathogens.,Fri Jul 01 00:00:00 UTC 2016,PLoS ONE,,"Womack, James||Schroeder, Friedhelm||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0158882,27409794,https://hdl.handle.net/1969.1/184172,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n140501SE
AcademicArticle,Genetic variation and gene conversions within the bovine NK-lysin gene family.,Sat Apr 01 00:00:00 UTC 2017,Animal Genetics,,"Womack, James",Veterinary Pathobiology,10.1111/age.12521,27925267,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140503SE
AcademicArticle,Mapping a Major Gene for Resistance to Rift Valley Fever Virus in Laboratory Rats.,Thu Jan 01 11:11:11 UTC 2015,Journal of Heredity,,"Busch, Catherine||Womack, James",Veterinary Pathobiology||Veterinary Pathobiology,10.1093/jhered/esv087,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n140504SE
AcademicArticle,Tissue expression and antibacterial activity of host defense peptides in chicken.,Thu Oct 13 00:00:00 UTC 2016,BMC Veterinary Research,,"Womack, James",Veterinary Pathobiology,10.1186/s12917-016-0866-6,27737668,https://hdl.handle.net/1969.1/182267,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140505SE
AcademicArticle,Haplotype structure and copy number polymorphism of the beta-defensin 7 genes in diverse chicken breeds.,Tue Aug 01 00:00:00 UTC 2017,Animal Genetics,,"Womack, James",Veterinary Pathobiology,10.1111/age.12552,28378952,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140577SE
AcademicArticle,Assignment of syndecan 2 (SDC2)gene to cattle chromosome band 14q22 and thymus high mobility group box protein TOX (TOX)(2) gene to cattle chromosome band 14q17-->q18 by in situ hybridization.,Sun Dec 01 00:00:00 UTC 2002,Cytogenetic and Genome Research,,"Womack, James",Veterinary Pathobiology,10.1159/000071056,12826761,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n140581SE
AcademicArticle,A higher resolution radiation hybrid map of bovine chromosome 13.,Thu Jul 25 00:00:00 UTC 2002,Genetics Selection Evolution,,"Womack, James",Veterinary Pathobiology,10.1186/1297-9686-34-2-255,12081811,https://hdl.handle.net/1969.1/182803,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140586SE
AcademicArticle,An EcoRI polymorphism at the beta-nerve growth factor (NGFB) locus in cattle.,Fri Aug 01 00:00:00 UTC 1997,Animal Genetics,,"Womack, James",Veterinary Pathobiology,,9345749,,,https://scholars.library.tamu.edu/vivo/display/n140596SE
AcademicArticle,Mapping of bovine PRGS and PAIS genes in hybrid somatic cells: syntenic conservation with human chromosome 21.,Mon Feb 01 00:00:00 UTC 1988,Biochemical Genetics,,"Womack, James",Veterinary Pathobiology,10.1007/BF00555485,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140610SE
AcademicArticle,Mapping of the azh locus to mouse chromosome 4.,Wed Jan 01 00:00:00 UTC 1992,Journal of Heredity,,"Womack, James",Veterinary Pathobiology,10.1093/oxfordjournals.jhered.a111157,1552159,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n140623SE
AcademicArticle,Sequence of the coding region of the bovine fibrillin cDNA and localization to bovine chromosome 10.,Thu Sep 01 00:00:00 UTC 1994,Genomics,,"Womack, James",Veterinary Pathobiology,10.1006/geno.1994.1527,7835900,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n163735SE
AcademicArticle,Standardization of cattle karyotype nomenclature: report of the committee for the standardization of the cattle karyotype.,Mon Jan 01 11:11:11 UTC 1996,Cytogenetic and Genome Research,,"Womack, James||Riggs, Penny",Veterinary Integrative Biosciences||Animal Science||Veterinary Pathobiology,10.1159/000134429,8976379,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n192577SE
AcademicArticle,Chromosomal localization and detection of DNA polymorphisms in the bovine polymeric immunoglobulin receptor gene.,Fri Apr 01 00:00:00 UTC 1994,Animal Genetics,,"Womack, James",Veterinary Pathobiology,10.1111/j.1365-2052.1994.tb00090.x,7912048,,Wiley,https://scholars.library.tamu.edu/vivo/display/n201584SE
AcademicArticle,The bovine gene map.,Sun Jan 01 00:00:00 UTC 1989,Animal Genetics,,"Womack, James",Veterinary Pathobiology,10.1111/j.1365-2052.1989.tb00838.x,2567135,,Wiley,https://scholars.library.tamu.edu/vivo/display/n201585SE
AcademicArticle,Assignment of crystallin beta-polypeptide 1 (CRYBA1) to Atlantic bottlenose dolphin chromosome band 16p11 by in situ hybridization.,Mon Jul 17 00:00:00 UTC 2000,Cytogenetic and Genome Research,,"Womack, James",Veterinary Pathobiology,10.1159/000015572,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n213962SE
AcademicArticle,Comparative genome organization of vertebrates. The First International Workshop on Comparative Genome Organization.,Tue Oct 01 00:00:00 UTC 1996,Mammalian Genome,,"Womack, James||Andersson, Leif",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1007/s003359900222,8854859,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n228153SE
AcademicArticle,Single Pathogen Challenge with Agents of the Bovine Respiratory Disease Complex.,Sun Nov 01 00:00:00 UTC 2015,,,"Dabney, Alan||Seabury, Christopher||Womack, James||Skow, Loren||Dindot, Scott||Cohen, Noah",Large Animal Clinical Sciences||Veterinary Integrative Biosciences||Veterinary Pathobiology||Veterinary Pathobiology||Veterinary Pathobiology||Statistics,10.1371/journal.pone.0142479,,https://hdl.handle.net/1969.1/182616,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n281702SE
AcademicArticle,Rapid Communication: Subclinical bovine respiratory disease - loci and pathogens associated with lung lesions in feedlot cattle.,Thu Jun 01 00:00:00 UTC 2017,Journal of Animal Science,,"Seabury, Christopher||Womack, James",Veterinary Pathobiology||Veterinary Pathobiology,10.2527/jas.2017.1548,28727052,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n289690SE
AcademicArticle,Three-allele single strand conformation polymorphism (SSCP) detected in the bovine type 1 plasminogen activator inhibitor gene.,Thu Apr 01 00:00:00 UTC 1993,Animal Genetics,,"Womack, James",Veterinary Pathobiology,10.1111/j.1365-2052.1993.tb00268.x,8328698,,Wiley,https://scholars.library.tamu.edu/vivo/display/n291073SE
AcademicArticle,Somatic cell mapping of the bovine prion protein gene and restriction fragment length polymorphism studies in cattle and sheep.,Mon Feb 01 00:00:00 UTC 1993,Animal Genetics,,"Womack, James",Veterinary Pathobiology,10.1111/j.1365-2052.1993.tb00914.x,8098922,,Wiley,https://scholars.library.tamu.edu/vivo/display/n291078SE
AcademicArticle,Strategies for the development of a bovine gene map.,Fri Dec 01 00:00:00 UTC 1989,Animal Genetics,,"Womack, James",Veterinary Pathobiology,,,,,https://scholars.library.tamu.edu/vivo/display/n291079SE
AcademicArticle,The bovine genome.,Sun Jan 01 00:00:00 UTC 2006,Genome dynamics,,"Womack, James",Veterinary Pathobiology,10.1159/000095095,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n291082SE
AcademicArticle,A high resolution radiation hybrid map of bovine chromosome 14 identifies scaffold rearrangement in the latest bovine assembly.,Sun Jul 01 00:00:00 UTC 2007,BMC GENOMICS,,"Womack, James",Veterinary Pathobiology,10.1186/1471-2164-8-254,17655763,https://hdl.handle.net/1969.1/184840,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n313807SE
AcademicArticle,"Biochemical genetics of rat esterases: polymorphism, tissue expression, and linkage of four loci.",Tue May 01 00:00:00 UTC 1973,,,"Womack, James",Veterinary Pathobiology,10.1007/BF00485587,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321868SE
AcademicArticle,Genetic control of an esterase of digestive tract tissues in Rattus norvegicus.,Wed Nov 15 00:00:00 UTC 1972,Experientia,,"Womack, James",Veterinary Pathobiology,10.1007/BF01965352,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321872SE
AcademicArticle,Report on the committee on comparative mapping.,Thu Jan 01 00:00:00 UTC 1987,Cytogenetic and Genome Research,,"Womack, James",Veterinary Pathobiology,10.1159/000132486,3507284,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n321873SE
AcademicArticle,Effects of X-irradiation on size of litters born to female mice irradiated at various stages of estrous cycle.,Tue Apr 01 00:00:00 UTC 1969,International journal of fertility,,"Womack, James",Veterinary Pathobiology,,,,,https://scholars.library.tamu.edu/vivo/display/n321874SE
AcademicArticle,From biochemical genetics to DNA sequencing and beyond: the changing face of animal genomics.,Mon Dec 01 00:00:00 UTC 2003,Cytogenetic and Genome Research,,"Womack, James",Veterinary Pathobiology,10.1159/000075717,14970671,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n321875SE
AcademicArticle,"The river buffalo (Bubalus bubalis, 2n = 50) cytogenetic map: assignment of 64 loci by fluorescence in situ hybridization and R-banding.",Mon Dec 01 00:00:00 UTC 2003,Cytogenetic and Genome Research,,"Womack, James",Veterinary Pathobiology,10.1159/000075727,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n321876SE
AcademicArticle,Liver-specific lysosomal acid phosphatase deficiency (Apl) on mouse chromosome 17.,Mon Oct 24 00:00:00 UTC 1977,,,"Womack, James",Veterinary Pathobiology,10.1007/BF00272811,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321877SE
AcademicArticle,Genetics of formamidase-5 (brain formamidase) in the mouse: localization of the structural gene on chromosome 14.,Fri Jun 01 00:00:00 UTC 1979,Biochemical Genetics,,"Womack, James",Veterinary Pathobiology,10.1007/BF00498880,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321878SE
AcademicArticle,Mitochondrial malate dehydrogenase (Mor-1) in the mouse: linkage to chromosome 5 markers.,Wed Oct 01 00:00:00 UTC 1975,,,"Womack, James",Veterinary Pathobiology,10.1007/BF00484911,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321879SE
AcademicArticle,Comparative gene mapping workshop: progress in agriculturally important animals.,Tue Feb 01 00:00:00 UTC 2000,Mammalian Genome,,"Womack, James",Veterinary Pathobiology,10.1007/s003350010027,10656929,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321880SE
AcademicArticle,Microsatellite mapping of the bovine roan locus: a major determinant of White Heifer disease.,Thu Feb 01 00:00:00 UTC 1996,Mammalian Genome,,"Womack, James",Veterinary Pathobiology,10.1007/s003359900034,8835531,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321881SE
AcademicArticle,"Dolphin beta-glucocerebrosidase, map position 1q22.",Sat Aug 01 00:00:00 UTC 1998,Chromosome Research: the international journal for all aspects of chromosome and nuclear biology,,"Womack, James",Veterinary Pathobiology,10.1023/a:1009286324107,9872674,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321882SE
AcademicArticle,T-alleles in the mouse are probably not inversions.,Sun Sep 01 00:00:00 UTC 1974,Journal of Heredity,,"Womack, James",Veterinary Pathobiology,10.1093/oxfordjournals.jhered.a108534,4436537,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n321883SE
AcademicArticle,Chromosomal location of soluble glutamic-pyruvic transaminase-1 (Gpt-1) in the mouse.,Tue Feb 01 00:00:00 UTC 1977,Biochemical Genetics,,"Womack, James",Veterinary Pathobiology,10.1007/BF00484544,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321884SE
AcademicArticle,"Comparative tissue distribution and substrate specificity of electrophoretical distinct peptidases in the rabbit, the rat and the gerbil.",Thu Mar 01 00:00:00 UTC 1973,Comparative Biochemistry and Physiology - B: Comparative Biochemistry,,"Womack, James",Veterinary Pathobiology,10.1016/0305-0491(73)90240-x,4709986,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n321885SE
AcademicArticle,Mapping of nucleoside phosphorylase (Np-1) and esterase 10 (Es-10) on mouse chromosome 14.,Fri Apr 01 00:00:00 UTC 1977,,,"Womack, James",Veterinary Pathobiology,10.1007/BF00484465,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321886SE
AcademicArticle,"Esterase 13, a new mouse esterase locus with recessive expression and its genetic location on chromosome 9.",Fri Dec 01 00:00:00 UTC 1978,Biochemical Genetics,,"Womack, James",Veterinary Pathobiology,10.1007/BF00484531,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321887SE
AcademicArticle,"The cytotoxic T cell response to the male-specific histocompatibility antigen (H-Y) is controlled by two dominant immune response genes, one in the MHC, the other in the Tar alpha-locus.",Tue Apr 01 00:00:00 UTC 1986,,,"Womack, James",Veterinary Pathobiology,10.1084/jem.163.4.759,3081679,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n321888SE
AcademicArticle,Liver neuraminidase deficiency inherited as a single gene on mouse chromosome 17.,Fri Jan 01 00:00:00 UTC 1982,Progress in clinical and biological research,,"Womack, James",Veterinary Pathobiology,,7122616,,,https://scholars.library.tamu.edu/vivo/display/n321889SE
AcademicArticle,Genetic control of the major electrophoretic component of rat plasma esterase.,Sat Jan 01 00:00:00 UTC 1972,Journal of Heredity,,"Womack, James",Veterinary Pathobiology,10.1093/oxfordjournals.jhered.a108219,5019543,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n321890SE
AcademicArticle,An acid phosphatase locus expressed in mouse kidney (Apk) and its genetic location on chromosome 10.,Sat Apr 01 00:00:00 UTC 1978,Biochemical Genetics,,"Womack, James",Veterinary Pathobiology,10.1007/BF00484081,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321891SE
AcademicArticle,Evolution of mammalian carbonic anhydrase loci by tanden duplication: close linkage of Car-1 and Car-2 to the centromere region of chromosome 3 of the mouse.,Sun Aug 01 00:00:00 UTC 1976,Biochemical Genetics,,"Womack, James",Veterinary Pathobiology,10.1007/BF00485843,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321892SE
AcademicArticle,Genetic variation of an intestinal leucine arylaminopeptidase (Lap-1) in the mouse and its location on chromosome 9.,Wed Oct 01 00:00:00 UTC 1975,Biochemical Genetics,,"Womack, James",Veterinary Pathobiology,10.1007/BF00484910,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321893SE
AcademicArticle,A comparative map of bovine chromosome 25 with human chromosomes 7 and 16.,Sun Dec 01 00:00:00 UTC 2002,Cytogenetic and Genome Research,,"Womack, James",Veterinary Pathobiology,10.1159/000064041,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n321894SE
ConferencePaper,International System for Chromosome Nomenclature of Domestic Bovids (ISCNDB 2000).,Sun Jul 01 00:00:00 UTC 2001,Cytogenetic and Genome Research,,"Womack, James",Veterinary Pathobiology,10.1159/000056917,11435702,,S. KARGER AG,https://scholars.library.tamu.edu/vivo/display/n321895SE
AcademicArticle,Effects of irradiation on selection response in mice.,Sun Sep 01 00:00:00 UTC 1968,Journal of Heredity,,"Womack, James",Veterinary Pathobiology,10.1093/oxfordjournals.jhered.a107715,5713626,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n321896SE
AcademicArticle,Dolphin interleukin-8 receptor. Map position 18q25-26.,Tue Dec 01 00:00:00 UTC 1998,Chromosome Research: the international journal for all aspects of chromosome and nuclear biology,,"Womack, James",Veterinary Pathobiology,10.1023/a:1009278131934,10099883,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321897SE
AcademicArticle,Construction of a bovine genomic library of large yeast artificial chromosome clones.,Mon Nov 01 00:00:00 UTC 1993,Genomics,,"Womack, James",Veterinary Pathobiology,10.1006/geno.1993.1465,8288229,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n321900SE
AcademicArticle,"Esterase-6 (Es-6) in laboratory mice: hormone-influenced expression and linkage relationship to oligosyndactylism (Os), esterase-1 (Es-1), and esterase-2 (Es-2) in chromosome 8.",Sun Jun 01 00:00:00 UTC 1975,Biochemical Genetics,,"Womack, James",Veterinary Pathobiology,10.1007/BF00485816,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321901SE
AcademicArticle,Red cell survival in the gerbil (Meriones unguiculatus).,Fri Dec 01 00:00:00 UTC 1972,Comparative Biochemistry and Physiology - A: Comparative Physiology,,"Womack, James",Veterinary Pathobiology,10.1016/0300-9629(72)90149-1,4405345,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n321902SE
AcademicArticle,FISH mapping of the alpha-S2 casein gene on river buffalo and cattle chromosomes identifies a nomenclature discrepancy in the bovine karyotype.,Thu Feb 01 00:00:00 UTC 1996,Chromosome Research: the international journal for all aspects of chromosome and nuclear biology,,"Womack, James",Veterinary Pathobiology,10.1007/BF02259710,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321904SE
AcademicArticle,Comparative autosomal linkage in mammals: genetics of esterases in Mus musculus and Rattus norvegicus.,Mon Apr 26 00:00:00 UTC 1976,Genetics,,"Womack, James",Veterinary Pathobiology,10.1093/genetics/82.4.665,57899,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n321905SE
AcademicArticle,Inhibition of copper-associated erythrocyte ghost membrane lipid peroxidation by hepatic cytosolic low molecular weight proteins.,Mon Apr 01 00:00:00 UTC 1991,Toxicologic Pathology,,"Womack, James",Veterinary Pathobiology,10.1177/019262339101900302,1780637,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n330582SE
AcademicArticle,Genomic Structure and Tissue Expression of the NK-Lysin Gene Family in Bison.,Fri Jun 01 00:00:00 UTC 2018,Journal of Heredity,,"Davis, Brian||Womack, James||Derr, James||Davis, Lauren||Skow, Loren",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1093/jhered/esy022,29718298,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n366678SE
AcademicArticle,Somatic cell mapping and restriction fragment analysis of bovine genes for fibronectin and gamma crystallin.,Fri Jan 01 11:11:11 UTC 1988,Cytogenetic and Genome Research,,"Thomas, Terry||Womack, James||Skow, Loren",Veterinary Integrative Biosciences||Veterinary Pathobiology||Biology,10.1159/000132536,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n38247SE
AcademicArticle,Mapping Genes Is Good for You.,Fri Feb 01 00:00:00 UTC 2019,Annual Review of Animal Biosciences,,"Womack, James",Veterinary Pathobiology,10.1146/annurev-animal-020518-114902,30296836,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n390108SE
AcademicArticle,"Functional characterization of naturally occurring melittin peptide isoforms in two honey bee species, Apis mellifera and Apis cerana.",Sat Mar 01 00:00:00 UTC 2014,Peptides,,"Womack, James",Veterinary Pathobiology,10.1016/j.peptides.2014.01.026,24512991,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n41852SE
AcademicArticle,A high-resolution comparative RH map of the telomeric end of bovine chromosome 2 with human chromosomes 1 and 2.,Mon Dec 01 00:00:00 UTC 2003,,,"Womack, James",Veterinary Pathobiology,10.1159/000076295,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n46566SE
AcademicArticle,A comparative map of interstitial bovine chromosome 5 with human chromosomes 12 and 22.,Fri Dec 05 00:00:00 UTC 2003,,,"Womack, James",Veterinary Pathobiology,10.1159/000074171,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n46572SE
AcademicArticle,Induction of glutathione S-transferases in genetically inbred male mice by dietary ethoxyquin hydrochloride.,Sun Jan 01 00:00:00 UTC 1989,Comparative Biochemistry and Physiology - Part C: Comparative Pharmacology and Toxicology,,"Womack, James||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/0742-8413(89)90035-2,2565179,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n48212SE
AcademicArticle,"Constitutive and Aroclor 1254-induced hepatic glutathione S-transferase, peroxidase and reductase activities in genetically inbred mice.",Fri Jan 01 00:00:00 UTC 1988,Comparative Biochemistry and Physiology - Part C: Comparative Pharmacology and Toxicology,,"Womack, James||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/0742-8413(88)90054-0,2905958,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n48214SE